position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Meyer-Helmund","Das Fensterln Meyer-Helmund","BENEDIKT FELIX","-02","kelly ","2370g","42734",,"HMV",,,,,
"2","Mader","Wenn du kein Spielmann wärst Mader","BENEDIKT FELIX","-02","kelly ","2371g","42735",,"HMV",,,,,
"3",,,"BENEDIKT FELIX",,"kelly ","2372g",,,"HMV",,,,,
"4","Meyer-Helmund","Ballgeflüster Meyer-Helmund","BENEDIKT FELIX","-02","kelly ","2475g","2-42001",,"HMV",,,,,
"5","Meyer-Helmund","Du fragst mich täglich Meyer-Helmund","BENEDIKT FELIX","-02","kelly ","2476g","2-42002",,"HMV",,,,,
"6","Humperdinck","Hänsel und Gretel: Wir armen, armen Leute Humperdinck","BENEDIKT FELIX","-02","kelly ","2477g","42766",,"HMV",,,,,
"7","Br��ll","Das Goldene Kreuz: Bombardonlied - Wie anders war es Br��ll","BENEDIKT FELIX","-02","kelly ","* 866h","2-42526",,"HMV",,,,,
"8","Levi","Der letzte Gr��ss Levi","BENEDIKT FELIX","-02","kelly ","867h","2-42502",,"HMV",,,,,
"9","Bohm","Lacrimae Christi Bohm","BENEDIKT FELIX","-02","kelly ","868h","42828",,"HMV",,,,,
"10","Denza","Non m���ama pi�� Denza","BENEDIKT FELIX","-02","kelly ","869 x","52363",,"HMV",,,,,
