position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Earl","Beautiful Ohio, Valse Earl","ORCHESTRE DE GROOT","19- 1-20","kelly French HMV ","HO 5518ae","2-230566","London","HMV",,,,,
"2","Earl","Dreamy Alabama Earl","SYDNEY COLTHAM, GEORGE PARKER","-2-12-19","kelly ","y 21879e","X-2-44024",,"HMV",,,,,
"3","Earl","Beautiful Ohio Earl","BLACK DIAMONDS BAND","-20","kelly ","y 21917e","X-2-40342",,"HMV",,,,,
"4","Earl","Beautiful OhioEarl","PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) o","4-1-20","kelly ","HO 5494 -1ae","5-2143",,"HMV",,,,,
"5","Earl","Beautiful OhioEarl","PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) o","4-1-20","kelly ","HO 5494 -2ae",,,"HMV",,,,,
"6","Earl","Beautiful OhioEarl","DAVID DE GROOT‘S ORCHESTRA","19-1-20","kelly ","HO 5518 -1ae","2-616",,"HMV",,,,,
"7","Earl","Beautiful OhioEarl","DAVID DE GROOT‘S ORCHESTRA","19-1-20","kelly ","HO 5518 -2ae",,,"HMV",,,,,
"8","Earl","Beautiful Ohio, WaltzEarl","MAYFAIR DANCE ORCHESTRA","5-9-19","kelly ","HO 3942 af","2-0892",,"HMV",,,,,
"9","Earl","Beautiful Ohio, WaltzEarl","MAYFAIR DANCE ORCHESTRA","5-9-19","kelly ","HO 3943 af",,,"HMV",,,,,
