position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lenin","Zabity nezhniya lobzanya, romansLenin[Tender embraces forgotten, Romance]","I V KLOCHKOV (cornet solo)","1-10-10","kelly ","14878","25045",,"HMV",,,,,
"2","Lenin","Zabiti nezhniya lobzanya, romansLenin[Forgotten are the tender kisses, Romance]","I V DULKEVICH","10-10-11","kelly ","15976","X-2-63147",,"HMV",,,,,
"3","Lenin","Zabyty nezhnye lobzanya, romansLenin[Forgotten are the tender kisses, Romance]","A D VIALTZEVA","31-3-12","kelly ","16339","2-23641",,"HMV",,,,,
"4","Lenin","Zabity nezhniya lobzanya, romansLenin[Forgotten the tender caresses, Romance]","N G SEVERSKY","7-4-13","kelly ","17422","222322",,"HMV",,,,,
"5","Lenin","Zabity nezhniya lobzanya, romansLenin[Forgotten the tender caresses, Romance]","N G SEVERSKY","7-4-13","kelly ","17422 ½",,,"HMV",,,,,
"6","Lenin","Zabity nezhniya lobzanya, romans Lenin","A E IVANOV (cornet solo)","-06","kelly ","4219g","25016",,"HMV",,,,,
"7","Lenin","Zabity nezhniye lobzanya, romans Lenin","A D VIALTZEVA","-01","kelly ","254 x","23110",,"HMV",,,,,
"8","Lenin","Zabiti nezhniya lobzanya, RomansLeninForgotten are the tender caresses","N G SEVERSKY","7-4-13","kelly Russian HMV ","17422b","222322","St Petersburg, Russia","HMV",,,,,
"9","Lenin","Zabiti nezhniya lobzanya, romansLeninThe tender kisses are forgotten, Romance","A D VYALTZEVA","31-3-12","kelly Russian HMV ","16339b","2-23641",,"HMV",,,,,
