position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Virtuose Trompetenkonzerte II","Adolf Scherbaum, trumpet",,"gray ",,"136483",,"Deutsche Grammophon",,,,,
"2",,,"Adolf Scherbaum, trumpet",,"gray ",,"826766",,"Eterna",,,,,
"3","TORELLI","Trumpet Concerto in D major","Barock-Ensemble Adolf Scherbaum",,"gray ",,"2530 023",,"Deutsche Grammophon",,,,,
"4","TORELLI","Trumpet Sonata in D major","Barock-Ensemble Adolf Scherbaum",,"gray ",,"2530 023",,"Deutsche Grammophon",,,,,
"5","TORELLI","Trumpet Sonata in D major","Barock-Ensemble Adolf Scherbaum",,"gray ",,"2530 023",,"Deutsche Grammophon",,,,,
"6","TORELLI","Trumpet Sinfonia in D major","Barock-Ensemble Adolf Scherbaum",,"gray ",,"2530 023",,"Deutsche Grammophon",,,,,
"7",,"Baroque music for trumpet virtuoso","Hamburger Barock Ensamble","1965-01-11","gray ",,"136470","Hamburg, Wandsteut, Musik","Deutsche Grammophon",,,,,
"8",,"Virtuose Trompetenkonzerte aus Böhmen","Orchestre de Chambre Paul Kuentz","1967-08-07","gray ",,"136549","Paris, Notre Dame du Liban","Deutsche Grammophon",,,,,
"9",,"Virtuose Trompetenkonzerte III","Orchestre de Chambre Paul Kuentz","1966-07-11","gray ",,"136518","Paris, Notre Dame du Liban","Deutsche Grammophon",,,,,
