position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Egen/Doelle","Such dir im Frühling, Walzer Egen/Doelle",,"4- 9-29","kelly German HMV ","BNR687-2▲","27-40105","Berlin","HMV",,,,,
"2","Egen/Doelle","Such' dir im Frühling Egen/Doelle",,"19- 9-29","kelly German HMV ","BN732-1▲","8-42261","Berlin","HMV",,,,,
"3","Egen/Doelle","Veilchenblaue Augen und ein kirschroter Mund, FTEgen/Doelle","MAREK WEBER und sein ORCHESTER","25-2-30","kelly ","BLR 6104-1","60-( ) EG1810",,"HMV",,,,,
"4","Egen/Doelle","Veilchenblaue Augen und ein kirschroter Mund, FTEgen/Doelle","MAREK WEBER und sein ORCHESTER","25-2-30","kelly ","BLR 6104-2",,,"HMV",,,,,
"5","Egen/Doelle","Veilchen-Blaue AugenEgen/Doelle","AUSTIN EGEN","6-6-30","kelly ","BL 6478-1","30-4040 B3529",,"HMV",,,,,
"6","Egen/Doelle","Such' dir im Frühling, Walzer Egen/Doelle, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","4-9-29","kelly ","BNR 687-1",,,"HMV",,,,,
"7","Egen/Doelle","Such' dir im Frühling, Walzer Egen/Doelle, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","4-9-29","kelly ","BNR 687-2","27-40105 EG1548",,"HMV",,,,,
"8","Egen/Doelle","Such' dir im FrühlingEgen/Doelle","AUSTIN EGEN und sein INTIMES ORCHESTER","19-9-29","kelly ","BN 732-1","8-42261 EG1571",,"HMV",,,,,
