position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GANNE","Hans le joueur de flute - Questo flauto, re della danza","Ferruccio Corradetti, baritone; Chorus","1908-04-01","gray ","xPh 3125-1","X 92197",,"Fonotipia",,,,,
"2","AUDRAN","La mascotte - La gente onesta e saggia (Strofe dei presagi)","Ferruccio Corradetti, baritone; Chorus","1908-04-01","gray ","xPh 3126-2","X 92144",,"Fonotipia",,,,,
"3","VALVERDE","La gran via - Cavaliere di grazia mi chiamano","Ferruccio Corradetti, baritone; Chorus","1908-05-08","gray ","xPh 3335","92150",,"Fonotipia",,,,,
"4","AUDRAN","La mascotte - La gente onesta e saggia (Strofe dei presagi)","Ferruccio Corradetti, baritone; Chorus",,"gray ","xPh 2487","X 62097",,"Fonotipia",,,,,
"5","AUDRAN","La mascotte - Un jour de diable (It)","Ferruccio Corradetti, baritone; Chorus",,"gray ","xPh 3148","X 92439",,"Fonotipia",,,,,
"6","GANNE","Hans le joueur de flute - Un, due, al passo marciam! (Rondo della Guarda Civica)","Ferruccio Corradetti, baritone; Chorus",,"gray ","xPh 3149","X 92184",,"Fonotipia",,,,,
"7","GANNE","Hans le joueur de flute - Berceuse (It)","Ferruccio Corradetti, baritone; Chorus",,"gray ","xPh 3156","X 92195",,"Fonotipia",,,,,
"8","GANNE","Hans le joueur de flute - Gentil bambola aggraziata","Ferruccio Corradetti, baritone; Chorus",,"gray ","xPh 3198-1","X 92202",,"Fonotipia",,,,,
"9","GANNE","Hans le joueur de flute - Aiuto! Olà! Tutti qua!","Ferruccio Corradetti, baritone; Chorus",,"gray ","xPh 3300-1",,,"Fonotipia",,,,,
"10","ZIEHRER","DREI WÜNSCHE - Viene un bello tenentin","Ferruccio Corradetti, baritone; Chorus",,"gray ","xPh 3337","X 92149",,"Fonotipia",,,,,
