position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cadícamo/Wayne arr Demare","Ramona, Vals Cadícamo/Wayne arr Demare(dúo IRUSTA-FUGAZOT ac. piano)","TRIO ARGENTINO","5-11-28","kelly ","BJ 1568-1","2-264190= AE2357",,"HMV",,,,,
"2","E S Discépolo","Chorra, Tango E S Discépolo(solo FUGAZOT ac. piano)","TRIO ARGENTINO","5-11-28","kelly ","BJ 1569-1","2-264208 = AE2373",,"HMV",,,,,
"3","C Bianchi","Ya no cantos ChingoloC Bianchi","TRIO ARGENTINO","4-6-30","kelly ","BJ 3483-1",,,"HMV",,,,,
"4","C Bianchi","Ya no cantos ChingoloC Bianchi","TRIO ARGENTINO","4-6-30","kelly ","BJ 3483-2",,,"HMV",,,,,
"5","F de Cabo","Un poema (with piano solos)F de Cabo","TRIO ARGENTINO","4-6-30","kelly ","BJ 3484-1",,,"HMV",,,,,
"6","Filberto","Caminito Filberto, solo IRUSTA","TRIO ARGENTINO","5-6-30","kelly ","BJ 3487-1",,,"HMV",,,,,
"7","Filberto","Caminito Filberto, solo IRUSTA","TRIO ARGENTINO","5-6-30","kelly ","BJ 3487-2",,,"HMV",,,,,
"8","Flores","A eso la oracionFlores","TRIO ARGENTINO","5-6-30","kelly ","BJ 3488-1",,,"HMV",,,,,
"9","Flores","A eso la oracionFlores","TRIO ARGENTINO","5-6-30","kelly ","BJ 3488-2",,,"HMV",,,,,
"10","J Walker","RuletaJ Walker","TRIO ARGENTINO","5-6-30","kelly ","BJ 3489-1",,,"HMV",,,,,
"11","J Walker","RuletaJ Walker","TRIO ARGENTINO","5-6-30","kelly ","BJ 3489-2",,,"HMV",,,,,
