position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kutschera","Du bist zu schön, und treu zu sein Kutschera","FANNY ROSE","-01","kelly ","1408g","43129",,"HMV",,,,,
"2",,"A bisserl fesch muss ma sein","FANNY ROSE","-01","kelly ","1409g","43125",,"HMV",,,,,
"3","Ziehrer","Der Landstreicher: Sei gepriesen, du lauschige Nacht Ziehrer","FANNY ROSE","-01","kelly ","1410g","43124",,"HMV",,,,,
"4",,"Te imbesc, en Menita","FANNY ROSE","-01","kelly ","1439g","13017",,"HMV",,,,,
"5",,,"FANNY ROSE",,"kelly ","1440g",,,"HMV",,,,,
"6","Ertl","Di dio, Zip, Zip Ertl","FANNY ROSE","-01","kelly ","238 x","43212",,"HMV",,,,,
"7",,,"FANNY ROSE",,"kelly ","239h",,,"HMV",,,,,
"8","Ziehrer","Der Landstreicher: Sei gepriesen du lauschige Nacht Ziehrer","FANNY ROSE","-01","kelly ","240 x","43211",,"HMV",,,,,
"9","Ziehrer","Der Landstreicher: Der Zauber der Montur Ziehrer","FANNY ROSE","-01","kelly ","248 x","43213",,"HMV",,,,,
