position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Giannelli","Mosiù, mosiù Giannelli",,"24- 4-14","kelly Italian HMV ","16703L","252187","Naples","HMV",,,,,
"2","Giannelli","Le campane di Trento e TriesteGiannelli R6371","ORESTE ASCOLI","11- 8-15","kelly Italian HMV ","y19333e","7-252024","London","HMV",,,,,
"3","Giannelli","Il soldatino (Spingi, spingi)Giannelli R6373","ORESTE ASCOLI","11- 8-15","kelly Italian HMV ","y19326e","7-252025","London","HMV",,,,,
"4","Giannelli","Stornelli patriottici Giannelli","ORESTE ASCOLI","11- 8-15","kelly Italian HMV ","y19321e","7-252026","London","HMV",,,,,
"5","Giannelli","La serenata del santimbanco Giannelli","SABAJNO","9-11-18","kelly Italian HMV ","20274b","7-252114",,"HMV",,,,,
"6","Giannelli","Si e guappo o no Giannelli",,"4-10-20","kelly Italian HMV ","4386ah","7-252280","Naples","HMV",,,,,
"7","Giannelli","L'ammore è comm' a ll'acqua Giannelli",,"10-12-09","kelly Italian HMV ","14048b","V*92507",,"HMV",,,,,
"8","Giannelli","Teresina Teresì Giannelli",,"10-12-09","kelly Italian HMV ","14047b","V*92509",,"HMV",,,,,
"9","Giannelli","Tarantella surrentina Giannelli",,"10-12-09","kelly Italian HMV ","14046b","V*92511",,"HMV",,,,,
"10","Giannelli","Capemonte Giannelli",,"- -07","kelly Italian HMV ","11114b","X-93120",,"HMV",,,,,
"11","Giannelli","Comm' 'a ll'acqua Giannelli",,"20- 5-09","kelly Italian HMV ","13324b","V*92448","Naples","HMV",,,,,
"12","Giannelli","CapemonteGiannelli","ANNITA DI LANDA","-07","kelly ","X093120","11114",,"HMV",,,,,
"13","Giannelli","Comm’ ’a ll’acquaGiannelli","FIGLI DI CIRO (tenore e coro) (orchestra)","20-5-09","kelly ","V*92448","13324","Naples","HMV",,,,,
"14","Giannelli","Tarantella surrentinaGiannelli","R GIGLIO","10-12-09","kelly ","14046","V*92511",,"HMV",,,,,
"15","Giannelli","Teresina TeresiGiannelli","R GIGLIO","10-12-09","kelly ","14047","V*92509",,"HMV",,,,,
"16","Giannelli","L’ammore è comm’ a ll’acquaGiannelli","R GIGLIO","10-12-09","kelly ","14048","V*92507",,"HMV",,,,,
"17","Giannelli","La serenata del saltimbancoGiannelli","FIORELLO GIRAUD","18-7-17","kelly ","20094",,,"HMV",,,,,
"18","Giannelli","La serenata del saltimbancoGiannelli","LEO MICHELUZZI o","9-11-18","kelly ","20274","7-254114",,"HMV",,,,,
"19","Giannelli","La serenata del saltimbancoGiannelli","ENRICO BOSSI","28-4-19","kelly ","20409",,,"HMV",,,,,
