position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gimenez arr Lamote de Grignon","El Baile de Luis Alonso, IntermedioGimenez arr Lamote de Grignon","BANDA MUNICIPAL","10-11-27","kelly ","CJ 1056-1","060119 AB268",,"HMV",,,,,
"2","Alvarez","Suspiros de España, PasodobleAlvarez","BANDA MUNICIPAL","10-11-27","kelly ","CJ 1057-1",,,"HMV",,,,,
"3","Alvarez","Suspiros de España, PasodobleAlvarez","BANDA MUNICIPAL","10-11-27","kelly ","CJ 1057-2","060120 AB268",,"HMV",,,,,
"4","Albeniz arr Lamote de Grignon","Suite Iberia: 1. EvocaciónAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","11-11-27","kelly ","CJ 1058-1",,,"HMV",,,,,
"5","Albeniz arr Lamote de Grignon","Suite Iberia: 1. EvocaciónAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","11-11-27","kelly ","CJ 1058-2","(AB281)",,"HMV",,,,,
"6","Albeniz arr Lamote de Grignon","El Corpus en Sevilla, 1 parteAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","11-11-27","kelly ","CJ 1059-1",,,"HMV",,,,,
"7","Albeniz arr Lamote de Grignon","El Corpus en Sevilla, 1 parteAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","11-11-27","kelly ","CJ 1059-2","(AB282)",,"HMV",,,,,
"8","Albeniz arr Lamote de Grignon","El Corpus en Sevilla, 2 parteAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","12-11-27","kelly ","CJ 1060-1",,,"HMV",,,,,
"9","Albeniz arr Lamote de Grignon","El Corpus en Sevilla, 2 parteAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","12-11-27","kelly ","CJ 1060-2","(AB282)",,"HMV",,,,,
"10","Albeniz arr Lamote de Grignon","Suite Iberia: 6. TrianaAlbeniz arr Lamote de Grignon","BANDA MUNICIPAL","12-11-27","kelly ","CJ 1061-1","060121 AB281",,"HMV",,,,,
