position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Irving Berlin","El trapero, Ragtime Irving Berlin","ISON","7-4-16","kelly Spanish HMV ","HO 2756ab","260625","London","HMV",,,,,
"2","Reed","El Mississippi, Ragtime Reed","ISON","1-5-15","kelly Spanish HMV ","HO 1434ab","260626","London","HMV",,,,,
"3","David/Wright","The song the kettle is singingDavid/Wright","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2718 ab","4-2761",,"HMV",,,,,
"4","O’Neil","What did you do in the great war, Daddy?O’Neil","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2719 ab",,,"HMV",,,,,
"5","O’Neil","What did you do in the great war, Daddy?O’Neil","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2720 ab",,,"HMV",,,,,
"6","David/Wright","It’s a dark night, MollyDavid/Wright","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2721 ab",,,"HMV",,,,,
"7","David/Wright","It’s a dark night, MollyDavid/Wright","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2722 ab","4-2793",,"HMV",,,,,
"8","Lee/Leigh","Snoozle-oozle-ooLee/Leigh","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2723 ab",,,"HMV",,,,,
"9","Lee/Leigh","Snoozle-oozle-ooLee/Leigh","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2724 ab","4-2776",,"HMV",,,,,
"10","Arthurs/Leigh","The last nightArthurs/Leigh","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2725 ab",,,"HMV",,,,,
"11","Arthurs/Leigh","The last nightArthurs/Leigh","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2726 ab","4-2777",,"HMV",,,,,
"12","Novello","The home bells are ringingNovello","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2727 ab",,,"HMV",,,,,
"13","Novello","The home bells are ringingNovello","STANLEY KIRKBY as MURRAY JOHNSON o","5-4-16","kelly ","HO 2728 ab","4-2744",,"HMV",,,,,
"14","Cobb","Are you from Dixie?Cobb","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2744 ab","2-4322",,"HMV",,,,,
"15","Cobb","Are you from Dixie?Cobb","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2745 ab",,,"HMV",,,,,
"16","Weston/Lee","Old Man BrownWeston/Lee","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2746 ab","2-4323",,"HMV",,,,,
"17","Weston/Lee","Old Man BrownWeston/Lee","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2747 ab",,,"HMV",,,,,
"18","Donaldson","Down home in TennesseeDonaldson","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2748 ab","2-4333",,"HMV",,,,,
"19","Weston/Lee/The Two Bobs","When Paderewski plays that baby grand Weston/Lee/The Two Bobs, piano J BATTEN","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2749 ab",,,"HMV",,,,,
"20","Weston/Lee/The Two Bobs","When Paderewski plays that baby grand Weston/Lee/The Two Bobs, piano J BATTEN","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2750 ab","2-4334",,"HMV",,,,,
"21","David/Penso/Wright","Meet me at moontime, MaryDavid/Penso/Wright","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2751 ab","2-4335",,"HMV",,,,,
"22","David/Penso/Wright","Meet me at moontime, MaryDavid/Penso/Wright","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2752 ab",,,"HMV",,,,,
"23","David/Lee","Four and nineDavid/Lee","ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o","7-4-16","kelly ","HO 2755 ab","2-4350",,"HMV",,,,,
"24","Berlin","He’s a ragpickerBerlin","OPAL MILITARY BAND, TROMBONE QUARTET","7-4-16","kelly ","HO 2756 ab","3-312",,"HMV",,,,,
"25","Berlin","I want to go to MichiganBerlin","OPAL MILITARY BAND, TROMBONE QUARTET","7-4-16","kelly ","HO 2757 ab","3-311",,"HMV",,,,,
"26","Berlin","I want to go to MichiganBerlin","OPAL MILITARY BAND, TROMBONE QUARTET","7-4-16","kelly ","HO 2758 ab",,,"HMV",,,,,
"27","Donaldson","We’ll have a jubilee in my old Kentucky home Donaldson, with Trombone/Cornet duet","OPAL MILITARY BAND, TROMBONE QUARTET","7-4-16","kelly ","HO 2759 ab","3-313",,"HMV",,,,,
"28","Donaldson","We’ll have a jubilee in my old Kentucky home Donaldson, with Trombone/Cornet duet","OPAL MILITARY BAND, TROMBONE QUARTET","7-4-16","kelly ","HO 2760 ab",,,"HMV",,,,,
"29","Lenzberg","Rapsody rag Lenzberg, with Trombone/Piccolo duet","OPAL MILITARY BAND, TROMBONE QUARTET","7-4-16","kelly ","HO 2761 ab","3-310",,"HMV",,,,,
"30","Lenzberg","Rapsody rag Lenzberg, with Trombone/Piccolo duet","OPAL MILITARY BAND, TROMBONE QUARTET","7-4-16","kelly ","HO 2762 ab",,,"HMV",,,,,
"31","S Troeder","Hulde aan het StenncomiteS Troeder","OPAL MILITARY BAND, TROMBONE QUARTET","7-4-16","kelly ","HO 2763 ab","X-2-40223",,"HMV",,,,,
"32","Gilbert","Guldregn, ValsGilbert","MILITARY BAND","31-8-16","kelly ","HO 3129 ae",,,"HMV",,,,,
"33","Gilbert","Guldregn, ValsGilbert","MILITARY BAND","31-8-16","kelly ","HO 3130 ae","7-280503",,"HMV",,,,,
"34","Gilbert","Du og jeg, march-onestepGilbert","MILITARY BAND","31-8-16","kelly ","HO 3131 ae",,,"HMV",,,,,
"35","Gilbert","Du og jeg, march-onestepGilbert","MILITARY BAND","31-8-16","kelly ","HO 3132 ae","7-280502",,"HMV",,,,,
"36","Tate","Apple blossom time with youTate","BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES o","21-10-16","kelly ","HO 3226 ae","2-4363",,"HMV",,,,,
"37","Mills/Scott/Godfrey","Blighty: Take me back to dear old BlightyMills/Scott/Godfrey","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","21-10-16","kelly ","HO 3227 ae","2-4369",,"HMV",,,,,
"38","Ayer","It’s a long way to my home in KentuckyAyer","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","21-10-16","kelly ","HO 3228 ae","2-4367",,"HMV",,,,,
"39","Mills/Long/Scott","If I could turn the clock back a yearMills/Long/Scott","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o","21-10-16","kelly ","HO 3229 ae","2-4366",,"HMV",,,,,
"40","Summers","When I come back to youSummers","GEORGE BAKER as WALTER JEFFERIES o","21-10-16","kelly ","HO 3230 ae","4-2804",,"HMV",,,,,
"41","Weston/Lee","We’ll all have a holiday in the summer timeWeston/Lee","GEORGE BAKER as WALTER JEFFERIES o","21-10-16","kelly ","HO 3231 ae","4-2810",,"HMV",,,,,
"42","Castling","Let’s have the lights up in LondonCastling","GEORGE BAKER as WALTER JEFFERIES o","21-10-16","kelly ","HO 3232 ae","4-2811",,"HMV",,,,,
"43","Mills/Scott/Godfrey","I love my MotherlandMills/Scott/Godfrey","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","21-10-16","kelly ","HO 3233 ae","2-4370",,"HMV",,,,,
"44","G Latour","Melly in the moonlightG Latour","BIJOU CINEMA ORCHESTRA","17-11-16","kelly ","HO 3285 ae",,,"HMV",,,,,
"45","Monckton arr Higgs","Bric-a-Brac: ValseMonckton arr Higgs","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2131 af","2-0163",,"HMV",,,,,
"46","Rubens arr Higgs","Half past Eight: WaltzRubens arr Higgs","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2132 af","2-0157",,"HMV",,,,,
"47","Rubens/Wood arr Higgs","Tina: ValseRubens/Wood arr Higgs","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2133 af",,,"HMV",,,,,
"48","Jones","The Happy Day: FoxtrotJones","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2134 af","2-0159",,"HMV",,,,,
"49","Jones","The Happy Day: ValseJones","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2135 af",,,"HMV",,,,,
"50","Jones","The Happy Day: ValseJones","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2136 af","2-0160",,"HMV",,,,,
"51","Elliott arr Yearsley","The long trail, WaltzElliott arr Yearsley","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2137 af","2-0161",,"HMV",,,,,
"52","Tate arr Pether","Samples: A broken dollTate arr Pether","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2138 af","2-0158",,"HMV",,,,,
"53","Rubens arr Higgs","Tina: ValseRubens arr Higgs","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2139 af","2-0164",,"HMV",,,,,
"54","Ayer arr Baynes","The Bing Boys are Here: WaltzAyer arr Baynes","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2140 af","2-0162",,"HMV",,,,,
"55","Offenbach arr Fétras","The Tales of Hoffmann: Barcarolle-WaltzOffenbach arr Fétras","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2141 af",,,"HMV",,,,,
"56","Offenbach arr Fétras","The Tales of Hoffmann: Barcarolle-WaltzOffenbach arr Fétras","METROPOLITAN DANCE BAND (piano Mr READ)","31-8-16","kelly ","HO 2142 af",,,"HMV",,,,,
"57",,"Jingleland, Medley of Popular songs, part 1 [Down home in Tennessee; My heart is calling you; My mother‘s rosary; Are you from Dixie; Hello, Hawaii, how are you]","MAYFAIR ORCHESTRA","31-10-16","kelly ","HO 2281 af","2-0688",,"HMV",,,,,
"58",,"Jingleland, Medley of Popular songs, part 1 [Down home in Tennessee; My heart is calling you; My mother‘s rosary; Are you from Dixie; Hello, Hawaii, how are you]","MAYFAIR ORCHESTRA","31-10-16","kelly ","HO 2282 af",,,"HMV",,,,,
"59",,"Jingleland, Medley of Popular songs, part 2 [If you were the only girl; On a summer day; It‘s a long way to my home in Kentucky We‘ll have a jubilee in my old Kentucky home; Yaaka Hula Hickey Dula]","MAYFAIR ORCHESTRA","31-10-16","kelly ","HO 2283 af","2-0689",,"HMV",,,,,
"60",,"All the Winners, Potpourri of Popular Titles, part 1 [Pack up your troubles; The ... maid of old St Malo; Daffy’s got his Jenny in Glamorgan; I’m in love; Loading up the Mandy Lee]","MAYFAIR ORCHESTRA","31-10-16","kelly ","HO 2284 af","2-0692",,"HMV",,,,,
"61",,"All the Winners, Potpourri of Popular Titles, part 2 [A ladder of roses; when you’re a long, long way from home; Underneath the stars; You’ll always be the same sweet baby; Blighty]","MAYFAIR ORCHESTRA","31-10-16","kelly ","HO 2285 af",,,"HMV",,,,,
"62",,"All the Winners, Potpourri of Popular Titles, part 2 [A ladder of roses; when you’re a long, long way from home; Underneath the stars; You’ll always be the same sweet baby; Blighty]","MAYFAIR ORCHESTRA","31-10-16","kelly ","HO 2286 af","2-0693",,"HMV",,,,,
"63","Gottschalk","The dying poetGottschalk","BIJOU CINEMA ORCHESTRA (organ ROPER, piano ADAMI)","17-11-16","kelly ","HO 2312 af","2-0765",,"HMV",,,,,
"64","Gottschalk","The dying poetGottschalk","BIJOU CINEMA ORCHESTRA (organ ROPER, piano ADAMI)","17-11-16","kelly ","HO 2313 af",,,"HMV",,,,,
"65","Gillet","La lettre de ManonGillet","BIJOU CINEMA ORCHESTRA (organ ROPER, piano ADAMI)","17-11-16","kelly ","HO 2314 af",,,"HMV",,,,,
"66","Rubens/Novello/Kern","Theodore/Co: Gems, part 2 Rubens/Novello/Kern[Any old where; You‘d better not wait for me; All that I want; The Candy Girls]","BESSIE JONES, VIOLET OPPENSHAW, GEORGE BAKER, ERNEST PIKE (orchestra)","24-11-16","kelly ","HO 2334 af","04656",,"HMV",,,,,
"67","Rubens/Novello/Kern","Theodore/Co: Gems, part 2 Rubens/Novello/Kern [Any old where; You‘d better not wait for me; All that I want; The Candy Girls]","BESSIE JONES, VIOLET OPPENSHAW, GEORGE BAKER, ERNEST PIKE (orchestra)","24-11-16","kelly ","HO 2335 af",,,"HMV",,,,,
"68","Rubens/Novello/Kern","Theodore/Co: Gems, part 1 Rubens/Novello/Kern [Opening chorus; It shouldn‘t be allowed; That come-hither look; Every little girl can teach me something new; Three hundred and sixty five days]","BESSIE JONES, VIOLET OPPENSHAW, GEORGE BAKER, ERNEST PIKE (orchestra)","24-11-16","kelly ","HO 2336 af","04655",,"HMV",,,,,
"69","Rubens/Novello/Kern","Theodore/Co: Gems, part 1 Rubens/Novello/Kern [Opening chorus; It shouldn‘t be allowed; That come-hither look; Every little girl can teach me something new; Three hundred and sixty five days]","BESSIE JONES, VIOLET OPPENSHAW, GEORGE BAKER, ERNEST PIKE (orchestra)","24-11-16","kelly ","HO 2337 af",,,"HMV",,,,,
