position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","G Jones","Penitenza, Valzer G Jones","ORCHESTRA MAYFAIR","27- 1-15","kelly Italian HMV ","AL8270f","2-0250513","London","HMV",,,,,
"2","Grant","When the angelus is ringing Grant","MAYFAIR ORCHESTRA","27-1-15","kelly ","ak 18868e","931",,"HMV",,,,,
"3","Goetze/Goodwin","My croony melody Goetze/Goodwin","MAYFAIR ORCHESTRA","27-1-15","kelly ","ak 18869e","932",,"HMV",,,,,
"4","Goetze/Goodwin","My croony melody Goetze/Goodwin","MAYFAIR ORCHESTRA","27-1-15","kelly ","ak 18870 e",,,"HMV",,,,,
"5","Macklin","The Cockney crawl Macklin","MAYFAIR ORCHESTRA","27-1-15","kelly ","ak 18871e","948",,"HMV",,,,,
"6","Hirsch","I just want you Hirsch","MAYFAIR ORCHESTRA","27-1-15","kelly ","ak 18872 e",,,"HMV",,,,,
"7","Benyon","Hamadryad Benyon","MAYFAIR ORCHESTRA","29-1-15","kelly ","ak 18881e","933",,"HMV",,,,,
"8","Clarke","La Charmeuse Clarke","MAYFAIR ORCHESTRA","29-1-15","kelly ","ak 18882 e",,,"HMV",,,,,
"9","Clarke","La Charmeuse Clarke","MAYFAIR ORCHESTRA","29-1-15","kelly ","ak 18883e","934",,"HMV",,,,,
"10","Haydn Wood","Pleading Haydn Wood","PEERLESS ORCHESTRA","19-2-15","kelly ","ak 18907 e",,,"HMV",,,,,
"11","Leo","It was a sad sad day for me Leo","FRANK LEO o","19-2-15","kelly ","ak 18908e","X-3-42311",,"HMV",,,,,
"12","Leo","I’ve got to get back to work Leo","FRANK LEO o","19-2-15","kelly ","ak 18909e","X-3-42374",,"HMV",,,,,
"13","Leo","When the bugle calls Leo","FRANK LEO o","19-2-15","kelly ","ak 18910e","X-3-42309",,"HMV",,,,,
"14","Leo","If you’re doing that for me, you can stop Leo","FRANK LEO o","19-2-15","kelly ","ak 18911e","X-3-42312",,"HMV",,,,,
"15","Leo","One and a penny a day Leo","FRANK LEO o","19-2-15","kelly ","ak 18912e","X-3-42310",,"HMV",,,,,
"16","Leo","It gets a trifle chilly in the evening Leo","FRANK LEO o","19-2-15","kelly ","ak 18913e","X-3-42373",,"HMV",,,,,
"17","David/Lee","Wedding cake David/Lee","HARRY FAY (as BERT ASHTON on Cinch) o","10-3-15","kelly ","ak 18914e","X-3-42404",,"HMV",,,,,
"18","Gifford/Trevor/Mellor/Godfrey","Kitty the telephone girl Gifford/Trevor/Mellor/Godfrey","HARRY FAY (as BERT ASHTON on Cinch) o","10-3-15","kelly ","ak 18915e","X-3-42344",,"HMV",,,,,
"19","Lloyd/Lee","Think of a number Lloyd/Lee","HARRY FAY (as BERT ASHTON on Cinch) o","10-3-15","kelly ","ak 18916 e",,,"HMV",,,,,
"20","Kahn/le Roy/Norworth","Oh how he can sing an Irish song Kahn/le Roy/Norworth","HARRY FAY o","10-3-15","kelly ","ak 18917e","X-3-42480",,"HMV",,,,,
"21","Ayer","At the Fox Trot Ball Ayer","HARRY FAY o","10-3-15","kelly ","ak 18918e","X-3-42357",,"HMV",,,,,
"22","Craske/Day","Fireman’s Frolic, Twostep Craske/Day","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8238f",,"Hayes, Middlesex, England","HMV",,,,,
"23","Thayne","Morning glory, Waltz Thayne","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8239f",,"Hayes, Middlesex, England","HMV",,,,,
"24","Holliday","Paddy’s outing Holliday","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8240f",,"Hayes, Middlesex, England","HMV",,,,,
"25","Holliday","Paddy’s outing Holliday","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8241f","2-077","Hayes, Middlesex, England","HMV",,,,,
"26","Gardener","Mimi, Valse Gardener","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8242f",,"Hayes, Middlesex, England","HMV",,,,,
"27","Gardener","Mimi, Valse Gardener","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8243f","2-084","Hayes, Middlesex, England","HMV",,,,,
"28","Forster","Paradise, Valse Forster","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8244f",,"Hayes, Middlesex, England","HMV",,,,,
"29","Wade","Vanity, Valse Wade","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8245f","2-0131","Hayes, Middlesex, England","HMV",,,,,
"30","Evelyn","La flamme, Valse Evelyn","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8246f","2-056","Hayes, Middlesex, England","HMV",,,,,
"31","Baldock","May I? Waltz Baldock","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8247f","2-0109","Hayes, Middlesex, England","HMV",,,,,
"32","Michel","Petrograd, Waltz Michel","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8248f","2-083","Hayes, Middlesex, England","HMV",,,,,
"33","Forster","Paradise, Waltz Forster","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8249f","2-055","Hayes, Middlesex, England","HMV",,,,,
"34","Thayne","Morning glory, Waltz Thayne","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8250f","2-0108","Hayes, Middlesex, England","HMV",,,,,
"35","Craske/Day","Fireman’s Frolic, Twostep Craske/Day","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8251f","2-078","Hayes, Middlesex, England","HMV",,,,,
"36","Baldock","May I? Waltz Baldock","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8252f",,"Hayes, Middlesex, England","HMV",,,,,
"37","G Jones","Penitence G Jones","MAYFAIR ORCH","27-1-15","kelly ","al 8270f","2-0531","Hayes, Middlesex, England","HMV",,,,,
"38","Latour","Au pays des amours Latour","MAYFAIR ORCH","27-1-15","kelly ","8271f",,"Hayes, Middlesex, England","HMV",,,,,
"39","Latour","Au pays des amours Latour","MAYFAIR ORCH","27-1-15","kelly ","al 8272f","2-0544","Hayes, Middlesex, England","HMV",,,,,
"40","Hennequin-Parker","The Scrapper and the NutHennequin-Parker","F CHATTERTON HENNEQUIN","23-2-15","kelly ","HO 658 c","01112",,"HMV",,,,,
"41","Arditi","The kiss (Il bacio)Arditi","VIOLET ESSEX, (orchestra)","26-2-15","kelly ","HO 661 c","03398",,"HMV",,,,,
"42","Gounod","Faust: Jewel songGounod","VIOLET ESSEX, (orchestra)","26-2-15","kelly ","HO 662 c",,,"HMV",,,,,
"43","Gounod","Faust: Jewel songGounod","VIOLET ESSEX, (orchestra)","26-2-15","kelly ","HO 663 c","03436",,"HMV",,,,,
