position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Easthope Martin","AbsenceEasthope Martin","OLGA HALEY, p Mrs EDWARD HALEY","8-3-20","kelly ","HO 5578 -1ae","2-3488",,"HMV",,,,,
"2","Easthope Martin","AbsenceEasthope Martin","OLGA HALEY, p Mrs EDWARD HALEY","8-3-20","kelly ","HO 5578 -2ae",,,"HMV",,,,,
"3","Quilter","Seven Elizabethan Lyrics Op 12: 7. Faire house of joyQuilter","OLGA HALEY, p Mrs EDWARD HALEY","8-3-20","kelly ","HO 5579 -1ae",,,"HMV",,,,,
"4","Quilter","Seven Elizabethan Lyrics Op 12: 7. Faire house of joyQuilter","OLGA HALEY, p Mrs EDWARD HALEY","8-3-20","kelly ","HO 5579 -2ae","2-3436",,"HMV",,,,,
"5","Rakhmaninov","Spring waters Op 14 No 11Rakhmaninov","OLGA HALEY, p Mrs EDWARD HALEY","8-3-20","kelly ","HO 5580 -1ae",,,"HMV",,,,,
"6","Rakhmaninov","Spring waters Op 14 No 11Rakhmaninov","OLGA HALEY, p Mrs EDWARD HALEY","8-3-20","kelly ","HO 5580 -2ae",,,"HMV",,,,,
"7","Rakhmaninov","Spring waters Op 14 No 11Rakhmaninov","OLGA HALEY, p Mrs EDWARD HALEY","3-5-20","kelly ","HO 5580 -3ae",,,"HMV",,,,,
"8","Rakhmaninov","Spring waters Op 14 No 11Rakhmaninov","OLGA HALEY, p Mrs EDWARD HALEY","3-5-20","kelly ","HO 5580 -4ae",,,"HMV",,,,,
"9","Eric Coates","Four Old English Songs: It was a lover and his lassEric Coates","OLGA HALEY, p Mrs EDWARD HALEY","3-5-20","kelly ","HO 5638 ae","2-3435",,"HMV",,,,,
"10","Roger Quilter","The cuckoo songRoger Quilter","OLGA HALEY, p Mrs EDWARD HALEY","3-5-20","kelly ","HO 5639 ae","2-3487",,"HMV",,,,,
"11","Cyril Scott","The blackbird’s song Op 22 No 3Cyril Scott","OLGA HALEY, p Mrs EDWARD HALEY","3-5-20","kelly ","HO 5640 -1ae",,,"HMV",,,,,
"12","Cyril Scott","The blackbird’s song Op 22 No 3Cyril Scott","OLGA HALEY, p Mrs EDWARD HALEY","3-5-20","kelly ","HO 5640 -2ae",,,"HMV",,,,,
