position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2034-1",,,"HMV",,,,,
"2",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2035-1",,,"HMV",,,,,
"3",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2036-1",,,"HMV",,,,,
"4",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2037-1",,,"HMV",,,,,
"5",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2038-1",,,"HMV",,,,,
"6",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2039-1",,,"HMV",,,,,
"7",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2039-1",,,"HMV",,,,,
"8",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2040-1",,,"HMV",,,,,
"9",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2041-1",,,"HMV",,,,,
"10",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2042-1",,,"HMV",,,,,
"11",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2043-1",,,"HMV",,,,,
"12",,"Flamencdo","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2044-1",,,"HMV",,,,,
"13",,"Flamenco Es la mulata un terrón, Guajiras","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2045-1","2-264271? AE2688",,"HMV",,,,,
"14",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2046-1",,,"HMV",,,,,
"15",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2047-1",,,"HMV",,,,,
"16",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","23-3-29","kelly ","BJ 2048-1",,,"HMV",,,,,
"17",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","24-3-29","kelly ","BJ 2049-1",,,"HMV",,,,,
"18",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","24-3-29","kelly ","BJ 2050-1",,,"HMV",,,,,
"19",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","24-3-29","kelly ","BJ 2051-1","[rejected]",,"HMV",,,,,
"20",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","24-3-29","kelly ","BJ 2052-1",,,"HMV",,,,,
"21",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","24-3-29","kelly ","BJ 2053-1","[rejected]",,"HMV",,,,,
"22",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","24-3-29","kelly ","BJ 2054-1","[rejected]",,"HMV",,,,,
"23",,"Flamenco","NIÑO DE MARCHENA, guitar RAMÓN MONTOYA","24-3-29","kelly ","BJ 2055-1","[rejected]",,"HMV",,,,,
