position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","A Hansen","Norsk turnermarsch A Hansen","I BRIGADES MUSIKKORPS, FREDERIK LIFGARDE, FREDERIKSHAVN","-9-05","kelly ","1070d","80115","Kristiania, Sweden (now Oslo)","HMV",,,,,
"2","A Hansen","Norsk turnermarsch A Hansen","BLACK DIAMONDS BAND","29-12-09","kelly ","11132e","X-70187",,"HMV",,,,,
"3","A Hansen","Fantaisie française, part 1 A Hansen","BLACK DIAMONDS BAND","11-1-11","kelly ","ab 13055e","280086",,"HMV",,,,,
"4","A Hansen","Fantaisie française, part 2 A Hansen","BLACK DIAMONDS BAND","11-1-11","kelly ","ab 13056e","280087",,"HMV",,,,,
"5","A Hansen","Fantaisie française, part 3 A Hansen","BLACK DIAMONDS BAND","11-1-11","kelly ","ab 13057e","280088",,"HMV",,,,,
"6","A Hansen","Fantaisie française, part 4 A Hansen","BLACK DIAMONDS BAND","11-1-11","kelly ","ab 13058e","280095",,"HMV",,,,,
"7","A Hansen","Fantaisie française, part 5 A Hansen","BLACK DIAMONDS BAND","11-1-11","kelly ","ab 13059e","280089",,"HMV",,,,,
"8","A Hansen","Fantaisie française, part 4 A Hansen","BLACK DIAMONDS BAND","11-1-11","kelly ","ab 13060e",,,"HMV",,,,,
"9","A Hansen","Fantaisie française, part 6 A Hansen","BLACK DIAMONDS BAND","11-1-11","kelly ","ab 13061e","280090",,"HMV",,,,,
"10","A Hansen","Dronning Maud, vals A Hansen","BLACK DIAMONDS BAND","5-10-11","kelly ","14232e","280701",,"HMV",,,,,
"11","A Hansen","Damernes rheinlænderA Hansen","JAMES HUME (concertina solo) p [for Scandinavia]","7-2-18","kelly ","HO 3978 ae",,,"HMV",,,,,
"12","A Hansen","March for Nordnes bataljonA Hansen","DEN KGL DANSKE LIVGARDENS ORKESTER","15-10-27","kelly ","BK 2436-1",,"Copenhagen, Denmark","HMV",,,,,
"13","A Hansen","March for Nordnes bataljonA Hansen","DEN KGL DANSKE LIVGARDENS ORKESTER","15-10-27","kelly ","BK 2436-2","7-280390 X2628 AL2302","Copenhagen, Denmark","HMV",,,,,
"14","A Hansen","March for Draggens BuekorpsA Hansen","DEN KGL DANSKE LIVGARDENS ORKESTER","15-10-27","kelly ","BK 2437-1",,"Copenhagen, Denmark","HMV",,,,,
"15","A Hansen","March for Draggens BuekorpsA Hansen","DEN KGL DANSKE LIVGARDENS ORKESTER","15-10-27","kelly ","BK 2437-2","X2627 AL2147","Copenhagen, Denmark","HMV",,,,,
