position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gilbert","La Chaste Suzanne: sélection Gilbert R4267","MUSIQUE DU GRAMOPHONE","4-1-13","kelly French HMV ","y16196e","30762","London","HMV",,,,,
"2","Gilbert","La Chaste Suzanne: Valse Gilbert R4267","MUSIQUE DU GRAMOPHONE","4-1-13","kelly French HMV ","y16197e","30763","London","HMV",,,,,
"3","Kaye","Combattendo per la libertà, Marcia Kaye R8555","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18201e","7-250000","London","HMV",,,,,
"4",,"Saluto a Liège, Marcia","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18202e","7-250001","London","HMV",,,,,
"5","Entwistle","Eserciti riuniti, Marcia Entwistle","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18203e","7-250002","London","HMV",,,,,
"6",,"God save the King","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18205e","7-250003","London","HMV",,,,,
"7","Campenhout","La Brabançonne, Marcia Campenhout","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18207e","7-250004","London","HMV",,,,,
"8","de Lisle","La Marsigliesa, Marcia de Lisle","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18208e","7-250005","London","HMV",,,,,
"9","Gabetti","Fanfara e Marcia reale Gabetti","BANDA MILITARE","21- 1-15","kelly Italian HMV ","ak18807e","7-250027","London","HMV",,,,,
"10",,"Gli Alleati in Armi, pt 1","BANDA MILITARE","17- 8-14","kelly Italian HMV ","AL8088f","2-0250000","London","HMV",,,,,
"11",,"Gli Alleati in Armi, pt 2","BANDA MILITARE","17- 8-14","kelly Italian HMV ","AL8089f","2-0250001","London","HMV",,,,,
"12","Daniderff","Verbena, Valzer Daniderff","ORCHESTRA MAYFAIR","31-10-13","kelly Italian HMV ","AL7596f","2-0250512","London","HMV",,,,,
"13","Caryll","Kissing Time: Valzer Caryll","ORCHESTRA MAYFAIR","24- 6-19","kelly Italian HMV ","HO 3832af","2-0250538","London","HMV",,,,,
"14","Henry-Onivas","Indianola, Foxtrot Henry-Onivas","ORCHESTRA MAYFAIR","24- 6-19","kelly Italian HMV ","HO 3834af","2-0250539","London","HMV",,,,,
"15","arr Partridge","Christmas Melodies arr Partridge, with bells","STEWART GARDNER, HAROLD WILDE, R JACKSON, MAYFAIR ORCH","25-10-12","kelly ","z 6728f","0776","London, England","HMV",,,,,
"16","Brown/Ayer","King Chanticleer Brown/Ayer","MAYFAIR ORCHESTRA","4-1-13","kelly ","z 6951f","0810","London, England","HMV",,,,,
"17","Caryll","Oh, Oh, Delphine: Waltz Caryll","MAYFAIR ORCHESTRA","4-1-13","kelly ","z 6952f","0811","London, England","HMV",,,,,
"18","Daly","The turkey trot, Twostep Daly","MAYFAIR ORCHESTRA","4-1-13","kelly ","z 6953f","0809","London, England","HMV",,,,,
"19","Lincke","Beautiful Persia, March Lincke","MAYFAIR ORCHESTRA","4-1-13","kelly ","z 6954f","0821","London, England","HMV",,,,,
"20","Hirsch","My Sumurun girl, Twostep Hirsch","MAYFAIR ORCHESTRA","4-1-13","kelly ","z 6955f","0814","London, England","HMV",,,,,
"21","Finck","I just want youFinck","MAYFAIR ORCHESTRA","18-2-15","kelly ","HO 1174 b",,,"HMV",,,,,
"22","Irving Berlin","Watch Your Step: The syncopated walkIrving Berlin","MAYFAIR DANCE ORCHESTRA","18-5-15","kelly ","HO 1489 ab","943",,"HMV",,,,,
"23","Irving Berlin","Watch Your Step: The syncopated walkIrving Berlin","MAYFAIR DANCE ORCHESTRA","18-5-15","kelly ","HO 1490 ab",,,"HMV",,,,,
"24","Berlin","Watch Your Step: The minstrel paradeBerlin","MAYFAIR DANCE ORCHESTRA","18-5-15","kelly ","HO 1491 ab",,,"HMV",,,,,
"25","Irving Berlin","Watch Your Step: The minstrel paradeIrving Berlin","MAYFAIR ORCHESTRA","20-5-15","kelly ","HO 1496 ab","944",,"HMV",,,,,
"26","Irving Berlin","Watch Your Step: The minstrel paradeIrving Berlin","MAYFAIR ORCHESTRA","20-5-15","kelly ","HO 1497 ab",,,"HMV",,,,,
"27","Nutter","Broadway crawlNutter","MAYFAIR ORCHESTRA","21-5-15","kelly ","HO 1498 ab","947",,"HMV",,,,,
"28","Nutter","Broadway crawlNutter","MAYFAIR ORCHESTRA","21-5-15","kelly ","HO 1499 ab",,,"HMV",,,,,
"29","Herbert","The Only Girl: When you‘re wearing the ball and chainHerbert","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1957 ab",,,"HMV",,,,,
"30","Herbert","The Only Girl: When you‘re wearing the ball and chainHerbert","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1958 ab","974",,"HMV",,,,,
"31","Herbert","The Only Girl: When you’re awayHerbert","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1959 ab",,,"HMV",,,,,
"32","Herbert","The Only Girl: When you’re awayHerbert","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1960 ab","975",,"HMV",,,,,
"33","Vernay","Imperial RussiaVernay","MAYFAIR ORCHESTRA","30-11-15","kelly ","HO 2151 ab",,,"HMV",,,,,
"34",,"Our whistling Tommies, Descriptive","MAYFAIR ORCHESTRA","30-11-15","kelly ","HO 2152 ab","9497",,"HMV",,,,,
"35",,"Our whistling Tommies, Descriptive","MAYFAIR ORCHESTRA","30-11-15","kelly ","HO 2153 ab","(Whistling by STANLEY KIRKBY as MURRAY JOHNSON)",,"HMV",,,,,
"36",,"Women of Britain, Descriptive","GEORGE BAKER o","30-11-15","kelly ","HO 2154 ab","9498",,"HMV",,,,,
"37","Donaldson","We’ll have a jubilee in my old Kentucky homeDonaldson","BESSIE JONES, GEORGE BAKER as WALTER JEFFERIES o","21-12-15","kelly ","HO 2263 ab","2-4306",,"HMV",,,,,
"38","Ascher","Life’s dream is o’er, farewellAscher","BESSIE JONES, GEORGE BAKER as WALTER JEFFERIES o","21-12-15","kelly ","HO 2264 ab",,,"HMV",,,,,
"39","Ascher","Life’s dream is o’er, farewellAscher","BESSIE JONES, GEORGE BAKER as WALTER JEFFERIES o","21-12-15","kelly ","HO 2265 ab","2-4305",,"HMV",,,,,
"40","Darewski","Boys of good old London TownDarewski","STANLEY KIRKBY as MURRAY JOHNSON o","8-2-16","kelly ","HO 2462 ab","4-2708",,"HMV",,,,,
"41","Darewski","Boys of good old London TownDarewski","STANLEY KIRKBY as MURRAY JOHNSON o","8-2-16","kelly ","HO 2463 ab",,,"HMV",,,,,
"42","Darewski","The boys of good old London Town, MarchDarewski","MAYFAIR ORCHESTRA","24-3-16","kelly ","HO 2661 ab","995",,"HMV",,,,,
"43","Bratten","In a pagodaBratten","MAYFAIR ORCHESTRA","21-2-19","kelly ","HO 4675 ae",,,"HMV",,,,,
"44","Bratten","In a pagodaBratten","MAYFAIR ORCHESTRA","21-2-19","kelly ","HO 4676 ae","2-594",,"HMV",,,,,
"45","Ketelby","The phantom melodyKetelby","MAYFAIR ORCHESTRA","20-5-19","kelly ","HO 4906 ae",,,"HMV",,,,,
"46","Darewski","Shell Out: Selection, part 2 Darewski [Canoeing; Pom pom tiddley pom pom; Little Miss Lancashire; Girls, girls; The British Artillery]","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1116 ac",,,"HMV",,,,,
"47","Darewski","Shell Out: Selection, part 2Darewski[Canoeing; Pom pom tiddley pom pom; Little Miss Lancashire; Girls, girls; The British Artillery]","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1117 ac","2-0577",,"HMV",,,,,
"48","Darewski","Shell Out: Selection, part 2Darewski [Opening chorus; Twelve little girls; I want loving; It‘s Flag Day]","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1118 ac","2-0576",,"HMV",,,,,
"49","Darewski","Shell Out: Selection, part 2Darewski [Opening chorus; Twelve little girls; I want loving; It‘s Flag Day]","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1119 ac",,,"HMV",,,,,
"50","Darewski","Shell Out: One-step and MarchDarewski","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1120 ac","2-0578",,"HMV",,,,,
"51","Darewski","Shell Out: One-step and MarchDarewski","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1121 ac",,,"HMV",,,,,
"52","Herbert","The Only Girl: Waltz hesitationHerbert","MAYFAIR ORCHESTRA","16-10-15","kelly ","HO 1122 ac",,,"HMV",,,,,
"53","arr Crudge","A Sabbath evening hymnarr Crudge","DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)","5-11-15","kelly ","HO 1186 ac",,,"HMV",,,,,
"54","arr Crudge","A Sabbath evening hymnarr Crudge","DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)","5-11-15","kelly ","HO 1187 ac",,,"HMV",,,,,
"55","arr Crudge","Intercessionary hymnsarr Crudge","DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)","5-11-15","kelly ","HO 1188 ac",,,"HMV",,,,,
"56","arr Crudge","Intercessionary hymnsarr Crudge","DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)","5-11-15","kelly ","HO 1189 ac","2-0583",,"HMV",,,,,
"57","arr Crudge","Grant us Thy peace, A sacred selection, part 1arr Crudge","DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)","5-11-15","kelly ","HO 1190 ac","2-0584",,"HMV",,,,,
"58","arr Crudge","Grant us Thy peace, A sacred selection, part 1arr Crudge","DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)","5-11-15","kelly ","HO 1191 ac",,,"HMV",,,,,
"59","arr Crudge","Grant us Thy peace, A sacred selection, part 2arr Crudge","DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)","5-11-15","kelly ","HO 1192 ac","2-0585",,"HMV",,,,,
"60","arr Crudge","Grant us Thy peace, A sacred selection, part 2arr Crudge","DORIS COWAN, GEORGE BAKER, MAYFAIR ORCHESTRA (organ STANLEY ROPER)","5-11-15","kelly ","HO 1193 ac",,,"HMV",,,,,
"61","Darewski/Redstone","Now’s the Time: Selection, part 1Darewski/Redstone","MAYFAIR ORCHESTRA","30-11-15","kelly ","HO 1303 ac",,,"HMV",,,,,
"62","Darewski/Redstone","Now’s the Time: Selection, part 1Darewski/Redstone","MAYFAIR ORCHESTRA","30-11-15","kelly ","HO 1304 ac","2-0593",,"HMV",,,,,
"63","Darewski/Redstone","Now’s the Time: Selection, part 2Darewski/Redstone","MAYFAIR ORCHESTRA","30-11-15","kelly ","HO 1305 ac",,,"HMV",,,,,
"64","Darewski/Redstone","Now’s the Time: Selection, part 2Darewski/Redstone","MAYFAIR ORCHESTRA","30-11-15","kelly ","HO 1306 ac","2-0594",,"HMV",,,,,
"65","Crudge","Women of BritainCrudge","GEORGE BAKER, MAYFAIR ORCH","30-11-15","kelly ","HO 1307 ac",,,"HMV",,,,,
"66","Jude arr Crudge","A Sabbath evening hymnJude arr Crudge","BESSIE JONES (as AIMÉE MAXWELL), GEORGE BAKER, MAYFAIR ORCHESTRA","21-12-15","kelly ","HO 1380 ac",,,"HMV",,,,,
"67","Jude arr Crudge","A Sabbath evening hymnJude arr Crudge","BESSIE JONES (as AIMÉE MAXWELL), GEORGE BAKER, MAYFAIR ORCHESTRA","21-12-15","kelly ","HO 1381 ac","09292",,"HMV",,,,,
"68","arr Crudge","Intercessionary hymns arr Crudge, with chorus","BESSIE JONES (as AIMÉE MAXWELL), GEORGE BAKER, MAYFAIR ORCHESTRA","21-12-15","kelly ","HO 1382 ac",,,"HMV",,,,,
"69","arr Crudge","Intercessionary hymns arr Crudge, with chorus","BESSIE JONES (as AIMÉE MAXWELL), GEORGE BAKER, MAYFAIR ORCHESTRA","21-12-15","kelly ","HO 1383 ac","2-0583X",,"HMV",,,,,
"70","arr Crudge","A sacred selection (Grant us Thy peace), part 2arr Crudge","BESSIE JONES, MAYFAIR ORCHESTRA","21-12-15","kelly ","HO 1384 ac","2-0585",,"HMV",,,,,
"71","arr Crudge","A sacred selection (Grant us Thy peace), part 2arr Crudge","BESSIE JONES, MAYFAIR ORCHESTRA","21-12-15","kelly ","HO 1385 ac",,,"HMV",,,,,
"72","Herbert","Sweethearts: Selection, part 1Herbert","MAYFAIR ORCHESTRA","29-1-16","kelly ","HO 1461 ac",,,"HMV",,,,,
"73","Herbert","Sweethearts: Selection, part 1Herbert","MAYFAIR ORCHESTRA","29-1-16","kelly ","HO 1462 ac",,,"HMV",,,,,
"74","Herbert","Sweethearts: Selection, part 1Herbert","MAYFAIR ORCHESTRA","29-1-16","kelly ","HO 1463 ac",,,"HMV",,,,,
"75","Herbert","Sweethearts: Selection, part 2Herbert","MAYFAIR ORCHESTRA","29-1-16","kelly ","HO 1464 ac",,,"HMV",,,,,
"76","Herbert","Sweethearts: Selection, part 2Herbert","MAYFAIR ORCHESTRA","29-1-16","kelly ","HO 1465 ac",,,"HMV",,,,,
"77","Tate arr Crudge","Samples: Selection, part 1Tate arr Crudge","MAYFAIR ORCHESTRA","29-1-16","kelly ","HO 1466 ac",,,"HMV",,,,,
"78","Tate arr Crudge","Samples: Selection, part 1Tate arr Crudge","MAYFAIR ORCHESTRA","29-1-16","kelly ","HO 1467 ac",,,"HMV",,,,,
"79","Tate arr Crudge","Samples: Selection, part 2Tate arr Crudge","MAYFAIR ORCHESTRA","29-1-16","kelly ","HO 1468 ac","2-0608",,"HMV",,,,,
"80","Darewski","Joyland: Selection, part 1 Darewski [The big brass band; When I see you swinging; I love the girls; That raggie refrain] C643","MAYFAIR ORCHESTRA","1-2-26","kelly ","HO 1472 ac","2-0601",,"HMV",,,,,
"81","Darewski","Joyland: Selection, part 1 Darewski [The big brass band; When I see you swinging; I love the girls; That raggie refrain]","MAYFAIR ORCHESTRA","1-2-16","kelly ","HO 1473 ac",,,"HMV",,,,,
"82","Darewski","Joyland: Selection, part 2Darewski [In tulip time; Lantern Land; Our own dear Flag]","MAYFAIR ORCHESTRA","1-2-16","kelly ","HO 1474 ac",,,"HMV",,,,,
"83","Darewski","Joyland: Selection, part 2 Darewski [In tulip time; Lantern Land; Our own dear Flag]","MAYFAIR ORCHESTRA","1-2-16","kelly ","HO 1475 ac","2-0602",,"HMV",,,,,
"84","Darewski","Joyland: One-stepDarewski","MAYFAIR ORCHESTRA","1-2-16","kelly ","HO 1476 ac",,,"HMV",,,,,
"85","Darewski","Joyland: One-stepDarewski","MAYFAIR ORCHESTRA","1-2-16","kelly ","HO 1477 ac","2-0600",,"HMV",,,,,
"86","Tate arr Crudge","Samples: Selection, part 2Tate arr Crudge","MAYFAIR ORCHESTRA","1-2-16","kelly ","HO 1478 ac",,,"HMV",,,,,
"87","Tate arr Crudge","Samples: Selection, part 2Tate arr Crudge","MAYFAIR ORCHESTRA","1-2-16","kelly ","HO 1479 ac",,,"HMV",,,,,
"88","Tate/Darewski/Berlin","Samples: Selection, part 2 Tate/Darewski/Berlin [Moana; Aloa Dance;My bird of paradise; Peter; That dancing Jubilee; The clarinets love]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1516 ac",,,"HMV",,,,,
"89","Tate/Darewski/Berlin","Samples: Selection, part 2 Tate/Darewski/Berlin [Moana; Aloa Dance;My bird of paradise; Peter; That dancing Jubilee; The clarinets love]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1517 ac",,,"HMV",,,,,
"90","Tate/Darewski/Berlin","Samples: Selection, part 1Tate/Darewski/Berlin[How things have changed; When I leave the world behind; Winter nights; I work eight hours]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1518 ac","2-0607",,"HMV",,,,,
"91","Tate/Darewski/Berlin","Samples: Selection, part 1 Tate/Darewski/Berlin [How things have changed; When I leave the world behind; Winter nights; I work eight hours]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1519 ac",,,"HMV",,,,,
"92","Gideon","Drury Lane Pantomime Hits, part 1 Gideon [Summertime; Mlle Frou-Frou; Goodbye Virginia; I love you better; Bambooland]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1520 ac","2-0620",,"HMV",,,,,
"93","Gideon","Drury Lane Pantomime Hits, part 1 Gideon[Summertime; Mlle Frou-Frou; Goodbye Virginia; I love you better; Bambooland]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1521 ac",,,"HMV",,,,,
"94","Gideon","Drury Lane Pantomime Hits, part 2 Gideon [Honeymoon time; Honeymoon Hotel; Ring o‘ bells; Powder Puff Brigade] C660","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1522 ac","2-0621",,"HMV",,,,,
"95","Gideon","Drury Lane Pantomime Hits, part 2 Gideon [Honeymoon time; Honeymoon Hotel; Ring o‘ bells; Powder Puff Brigade]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1523 ac",,,"HMV",,,,,
"96","Berlin","Follow the Crowd: Selection, part 1 Berlin [I love a piano; I love to dance; The girl on the magazine; Hurrah for Honolulu]","MAYFAIR ORCHESTRA (piano Mr ISON/Mr BATTEN)","24-3-16","kelly ","HO 1682 ac",,,"HMV",,,,,
"97","Berlin","Follow the Crowd: Selection, part 1 Berlin[I love a piano; I love to dance; The girl on the magazine; Hurrah for Honolulu]","MAYFAIR ORCHESTRA (piano Mr ISON/Mr BATTEN)","24-3-16","kelly ","HO 1683 ac","2-0622",,"HMV",,,,,
"98","Berlin","Follow the Crowd: Selection, part 2 Berlin [Teach me how to love; That hula hula; Take off a little bit; England every time for me]","MAYFAIR ORCHESTRA (piano Mr ISON/Mr BATTEN)","24-3-16","kelly ","HO 1684 ac",,,"HMV",,,,,
"99","Berlin","Follow the Crowd: Selection, part 2 Berlin [Teach me how to love; That hula hula; Take off a little bit; England every time for me]","MAYFAIR ORCHESTRA (piano Mr ISON/Mr BATTEN)","24-3-16","kelly ","HO 1685 ac",,,"HMV",,,,,
"100","Berlin","Follow the Crowd: Selection, part 2 Berlin [Teach me how to love; That hula hula; Take off a little bit; England every time for me]","MAYFAIR ORCHESTRA (piano Mr ISON/Mr BATTEN)","24-3-16","kelly ","HO 1686 ac","2-0623",,"HMV",,,,,
"101","Berlin","Follow the Crowd: I love to dance - Beautiful Honolulu, One-stepBerlin","MAYFAIR ORCHESTRA (piano Mr ISON/Mr BATTEN)","24-3-16","kelly ","HO 1687 ac",,,"HMV",,,,,
"102","Berlin","Follow the Crowd: I love to dance - Beautiful Honolulu, One-stepBerlin","MAYFAIR ORCHESTRA (piano Mr ISON/Mr BATTEN)","24-3-16","kelly ","HO 1688 ac","2-0625",,"HMV",,,,,
"103","Talbot","Mr Manhattan: Selection, part 1 Talbot [Valse; Operatic duet; Remember,we christened you Hope; Things that I must not do; How do you do, little girlie]","MAYFAIR ORCHESTRA","26-5-16","kelly ","HO 1858 ac",,,"HMV",,,,,
"104","Talbot","Mr Manhattan: Selection, part 1 Talbot [Valse; Operatic duet; Remember,we christened you Hope; Things that I must not do; How do you do, little girlie]","MAYFAIR ORCHESTRA","26-5-16","kelly ","HO 1859 ac","2-0642",,"HMV",,,,,
"105","Talbot","Mr Manhattan: Selection, part 2 Talbot [When you’re all dressed up and no place to go; Piccadilly; ’Twas in September; Man, poor Man; To Treauville]","MAYFAIR ORCHESTRA","26-5-16","kelly ","HO 1860 ac",,,"HMV",,,,,
"106","Talbot","Mr Manhattan: Selection, part 2 Talbot [When you’re all dressed up and no place to go; Piccadilly; ’Twas in September; Man, poor Man; To Treauville]","MAYFAIR ORCHESTRA","26-5-16","kelly ","HO 1861 ac","2-0643",,"HMV",,,,,
"107","Joyce/Morgan","Toto: Selection, part 1Joyce/Morgan [Opening chorus A2; Flirtation; I take after Father; The fox trot; Hearts that were aching]","MAYFAIR ORCHESTRA","26-5-16","kelly ","HO 1862 ac",,,"HMV",,,,,
"108","Joyce/Morgan","Toto: Selection, part 1Joyce/Morgan [Opening chorus A2; Flirtation; I take after Father; The fox trot; Hearts that were aching]","MAYFAIR ORCHESTRA","26-5-16","kelly ","HO 1863 ac","2-0644",,"HMV",,,,,
"109","Joyce/Morgan","Toto: Selection, part 2 Joyce/Morgan [Wee cut on; I want to lean on you; We positively won’t go home; I’d like a little girl like you; Hearts that were aching]","MAYFAIR ORCHESTRA","26-5-16","kelly ","HO 1864 ac","2-0645",,"HMV",,,,,
"110","Joyce/Morgan","Toto: Selection, part 2 Joyce/Morgan [Wee cut on; I want to lean on you; We positively won’t go home; I’d like a little girl like you; Hearts that were aching]","MAYFAIR ORCHESTRA","26-5-16","kelly ","HO 1865 ac",,,"HMV",,,,,
"111","Tate","Some: Selection, part 1Tate[We’re all crazy; Every little while; Carry on; Have you seen the ducks go by]","MAYFAIR ORCHESTRA","25-7-16","kelly ","HO 2033 af",,,"HMV",,,,,
"112","Tate","Some: Selection, part 1Tate[We’re all crazy; Every little while; Carry on; Have you seen the ducks go by]","MAYFAIR ORCHESTRA","25-7-16","kelly ","HO 2034 af","2-0656",,"HMV",,,,,
"113","Tate","Some: Selection, part 2Tate[If you’ll let me play; Jingle Johnnie; How would you like a little ghost like me; They called it Dixieland]","MAYFAIR ORCHESTRA","25-7-16","kelly ","HO 2035 af",,,"HMV",,,,,
"114","Tate","Some: Selection, part 2Tate[If you’ll let me play; Jingle Johnnie; How would you like a little ghost like me; They called it Dixieland]","MAYFAIR ORCHESTRA","25-7-16","kelly ","HO 2036 af","2-0657",,"HMV",,,,,
"115","Spencer","Underneath the stars, FoxtrotSpencer","MAYFAIR ORCHESTRA","25-7-16","kelly ","HO 2037 af",,,"HMV",,,,,
"116","Spencer","Underneath the stars, FoxtrotSpencer","MAYFAIR ORCHESTRA","25-7-16","kelly ","HO 2038 af","2-0659",,"HMV",,,,,
"117","Guy Jones","Lace and lavender, IntermezzoGuy Jones","MAYFAIR ORCHESTRA","25-7-16","kelly ","HO 2039 af","2-0676",,"HMV",,,,,
"118","Kern","The magic melody, FoxtrotKern","MAYFAIR ORCHESTRA","25-7-16","kelly ","HO 2040 af","2-0658",,"HMV",,,,,
"119","Darewski","Razzle Dazzle: Selection, part 1Darewski","MAYFAIR ORCHESTRA","10-10-16","kelly ","HO 2220 af",,,"HMV",,,,,
"120","Darewski","Razzle Dazzle: Selection, part 1Darewski","MAYFAIR ORCHESTRA","10-10-16","kelly ","HO 2221 af","2-0680",,"HMV",,,,,
"121","Darewski","Razzle Dazzle: Selection, part 2Darewski","MAYFAIR ORCHESTRA","10-10-16","kelly ","HO 2222 af",,,"HMV",,,,,
"122","Darewski","Razzle Dazzle: Selection, part 2Darewski","MAYFAIR ORCHESTRA","10-10-16","kelly ","HO 2223 af","2-0681",,"HMV",,,,,
"123","Norton","Chu Chin Chow: Selection Norton, part 1 (Chu Chin Chow’s entrance/song; Javanese dance; Any time’s kissing time; I love you; Mahbubah)","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","14-11-16","kelly ","HO 2304 af",,,"HMV",,,,,
"124","Norton","Chu Chin Chow: Selection Norton, part 1 (Chu Chin Chow’s entrance/song; Javanese dance; Any time’s kissing time; I love you; Mahbubah)","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","14-11-16","kelly ","HO 2305 af","2-0694",,"HMV",,,,,
"125","Norton","Chu Chin Chow: Selection Norton, part 2 (The cobbler‘s song; The robbers‘ chorus; Corraline; The scimitar; I’ll sing and dance)","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","14-11-16","kelly ","HO 2306 af","2-0695",,"HMV",,,,,
"126","Norton","Chu Chin Chow: Selection Norton, part 2 (The cobbler‘s song; The robbers‘ chorus; Corraline; The scimitar; I’ll sing and dance)","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","14-11-16","kelly ","HO 2307 af",,,"HMV",,,,,
"127","Rubens/Novello/Kern","Theodore/Co: Selection, part 1 Rubens/Novello/Kern [Opening A1; That come-hither look; What a duke should be; Every little girl can teach me something new; Three hundred and sixty five days]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","14-11-16","kelly ","HO 2308 af","2-0690",,"HMV",,,,,
"128","Rubens/Novello/Kern","Theodore/Co: Selection, part 1 Rubens/Novello/Kern[Opening A1; That come-hither look; What a duke should be; Every little girl can teach me something new; Three hundred and sixty five days]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","14-11-16","kelly ","HO 2309 af",,,"HMV",,,,,
"129",,"Theodore/Co: Selection, part 2 [Any old where; Valse saracenne; You‘d better not wait for me; All that I want; The Candy Girl]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","14-11-16","kelly ","HO 2310 af","2-0691",,"HMV",,,,,
"130","Novello/Braham","See Saw: Selection, part 1 Novello/Braham [The nowhere walk; The ghost of Cleopatra; I can’t find a place for that; The automatic wedding]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","26-1-17","kelly ","HO 2459 af",,,"HMV",,,,,
"131","Novello/Braham","See Saw: Selection, part 1 Novello/Braham [The nowhere walk; The ghost of Cleopatra; I can’t find a place for that; The automatic wedding]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","26-1-17","kelly ","HO 2460 af","2-0722",,"HMV",,,,,
"132","Novello/Braham","See Saw: Selection, part 2 Novello/Braham [The dream boat; They called it London Town; The sandwichette; Jenny Johnson; Come and risk it]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","26-1-17","kelly ","HO 2461 af",,,"HMV",,,,,
"133","Novello/Braham","See Saw: Selection, part 2Novello/Braham[The dream boat; They called it London Town; The sandwichette; Jenny Johnson; Come and risk it]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","26-1-17","kelly ","HO 2462 af","2-0723",,"HMV",,,,,
"134","Darewski","Three Cheers: Selection, part 1 Darewski [Don’t all speak at once; Just my Queen of Morningland; In the Highlands; Off to Scotland]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","26-1-17","kelly ","HO 2463 af",,,"HMV",,,,,
"135","Darewski","Three Cheers: Selection, part 1 Darewski [Don’t all speak at once; Just my love; Queen of Morningland; In the Highlands; Off to Scotland]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","26-1-17","kelly ","HO 2464 af","2-0711",,"HMV",,,,,
"136","Darewski","Three Cheers: Selection, part 2 Darewski [Lis(z)t to the Rhapsody Rag; Dance of the Ne’er-do-well; Oh, could I ever; Hush, not a word; They don‘t want anything but Revues; I‘ll never let him go]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","26-1-17","kelly ","HO 2465 af","2-0712",,"HMV",,,,,
"137","Darewski","Hanky Panky: Selection, part 1 Darewski [Hugo; Why did I ever love you; Moon bats; My gondolier; Millinery Maid]","MAYFAIR ORCHESTRA","15-5-17","kelly ","HO 2646 af","2-0744",,"HMV",,,,,
"138","Darewski","Hanky Panky: Selection, part 1 Darewski [Hugo; Why did I ever love you; Moon bats; My gondolier; Millinery Maid]","MAYFAIR ORCHESTRA","15-5-17","kelly ","HO 2647 af",,,"HMV",,,,,