position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Moretti","En Chemyse: Chanson moyenâgeuse Moretti","ADRIEN LAMY","11- 4-24","kelly French HMV ","BP190-2","2-232417",,"HMV",,,,,
"2","Moretti","En Chemyse: La corde au cou Moretti","ADRIEN LAMY","11- 4-24","kelly French HMV ","BP191-2","2-232418",,"HMV",,,,,
"3","Dalny/Lannin","Ah, Madame, Onestep Dalny/Lannin","ADRIEN LAMY","26-11-24","kelly French HMV ","BL129-2","2-232483",,"HMV",,,,,
"4","Joseph Szulc","Si vous saviez comme je fais ça, FT Joseph Szulc K2594","ADRIEN LAMY","26-11-24","kelly French HMV ","BL130-1","2-232484",,"HMV",,,,,
"5","Poupon","Le Möme au Mimosa, Shimmy Poupon","ADRIEN LAMY","26-11-24","kelly French HMV ","BL131-2","2-232485",,"HMV",,,,,
"6","Moretti","Ca vient ou ça ne vient pas, FT Moretti","ADRIEN LAMY","26-11-24","kelly French HMV ","BL132-1","2-232486",,"HMV",,,,,
"7","Mercier","Elle aime, FT Mercier","ADRIEN LAMY","28-11-24","kelly French HMV ","BL148-1","2-232595",,"HMV",,,,,
"8","Lecocq","Le Jour et la Nuit: Couplets des Portugais Lecocq K2721","ADRIEN LAMY","28-11-24","kelly French HMV ","BL147-2","2-230598",,"HMV",,,,,
"9","Offenbach","La Grande Duchesse de Gérolstein: Couplets du Général Boum Offenbach K2721","ADRIEN LAMY","28-11-24","kelly French HMV ","BL145-2","2-230599",,"HMV",,,,,
"10","Bazin","Le Voyage en Chine: La Chine est un pays charmant Bazin K2794","ADRIEN LAMY","28-11-24","kelly French HMV ","BL146-1","2-232618",,"HMV",,,,,
"11","Yvain","Un bon Garçon: Un bon garçon Yvain","ADRIEN LAMY","- 1-27","kelly French HMV ","BFR345-2▲","2-232795",,"HMV",,,,,
"12","Nelson","Je ne dis pas non Nelson","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR316-2▲","2-232799",,"HMV",,,,,
"13","Verdun","Moi, j'fais mes coups en dessous Verdun K5037","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR319-2▲","2-232800",,"HMV",,,,,
"14","Christiné","L'inventeur du Charleston Christiné","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR318-2▲","2-232801",,"HMV",,,,,
"15","Christiné","Un bon mouvement Christiné","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR317-2▲","2-232802",,"HMV",,,,,
"16","Lenoir","La femme nue Lenoir","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR320-2▲","2-232813",,"HMV",,,,,
"17","Maurice Roget","Marguérite Maurice Roget","ADRIEN LAMY","20- 1-27","kelly French HMV ","BFR321-2▲","2-232814",,"HMV",,,,,
"18","Boyer","Ca n'arrive jamais Boyer","ADRIEN LAMY","28- 1-27","kelly French HMV ","BFR373-2▲","2-232817",,"HMV",,,,,
"19","Yvain","Un bon Garçon: Pour danser le Charleston Yvain K5067","ADRIEN LAMY","28- 1-27","kelly French HMV ","BFR374-2▲","2-232818",,"HMV",,,,,
"20","Donaldson","Mais où est ma Zouzou Donaldson","ADRIEN LAMY","- 1-27","kelly French HMV ","BFR372-2▲","2-232831",,"HMV",,,,,
"21","Donaldson","Chacun son truc Donaldson","ADRIEN LAMY","- 1-27","kelly French HMV ","BFR371-2▲","2-232832",,"HMV",,,,,
"22","Daly-Lannin","Ah! Madame, OnestepDaly-Lannin","ADRIEN LAMY","26-11-24","kelly ","BL 129-1",,,"HMV",,,,,
"23","Daly-Lannin","Ah! Madame, OnestepDaly-Lannin","ADRIEN LAMY","26-11-24","kelly ","BL 129-2","2-232483 K2594",,"HMV",,,,,
"24","Joseph Szulc","Si vous saviez comm’ je fais ça, FoxtrotJoseph Szulc","ADRIEN LAMY","26-11-24","kelly ","BL 130-1","2-232484 K2594",,"HMV",,,,,
"25","Joseph Szulc","Si vous saviez comm’ je fais ça, FoxtrotJoseph Szulc","ADRIEN LAMY","26-11-24","kelly ","BL 130-2",,,"HMV",,,,,
"26","Poupon","Le Môme au Mimosa, ShimmyPoupon","ADRIEN LAMY","26-11-24","kelly ","BL 131-1",,,"HMV",,,,,
"27","Poupon","Le Môme au Mimosa, ShimmyPoupon","ADRIEN LAMY","26-11-24","kelly ","BL 131-2","2-232485 K2595",,"HMV",,,,,
"28","Moretti","Ça vient ou ça ne vient pas, FoxtrotMoretti","ADRIEN LAMY","26-11-24","kelly ","BL 132-1","2-232486 K2595",,"HMV",,,,,
"29","Moretti","Ça vient ou ça ne vient pas, FoxtrotMoretti","ADRIEN LAMY","26-11-24","kelly ","BL 132-2",,,"HMV",,,,,
"30","Offenbach","La Grande-Duchesse de Gérolstein: Couplets du Général BoumOffenbach","ADRIEN LAMY","28-11-24","kelly ","BL 145-1",,,"HMV",,,,,
"31","Offenbach","La Grande-Duchesse de Gérolstein: Couplets du Général BoumOffenbach","ADRIEN LAMY","28-11-24","kelly ","BL 145-2","2-232599 K2721",,"HMV",,,,,
"32","Bazin","Le Voyage en Chine: La Chine est un pays charmantBazin","ADRIEN LAMY","28-11-24","kelly ","BL 146-1","2-232618 K2794",,"HMV",,,,,
"33","Bazin","Le Voyage en Chine: La Chine est un pays charmantBazin","ADRIEN LAMY","28-11-24","kelly ","BL 146-2",,,"HMV",,,,,
"34","Lecocq","Le Jour et la Nuit: Couplets des PortugaisLecocq","ADRIEN LAMY","28-11-24","kelly ","BL 147-1",,,"HMV",,,,,
"35","Lecocq","Le Jour et la Nuit: Couplets des PortugaisLecocq","ADRIEN LAMY","28-11-24","kelly ","BL 147-2","2-232598 K2721",,"HMV",,,,,
"36","Mercier","Elle aime, FoxtrotMercier","ADRIEN LAMY","28-11-24","kelly ","BL 148-1","2-232595 K2714",,"HMV",,,,,
"37","Mercier","Elle aime, FoxtrotMercier","ADRIEN LAMY","28-11-24","kelly ","BL 148-2",,,"HMV",,,,,
