position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Don Carlo - O Carlo, ascolta","Fausto Ricci, baritone","1928-01-05","gray ","xxPh 6087","120128",,"Odéon",,,,,
"2","VERDI","Rigoletto - Cortigiani, vil razza dannata","Fausto Ricci, baritone","1928-01-05","gray ","xxPh 6088","120127",,"Odéon",,,,,
"3",,,"Fausto Ricci, baritone","1928-11-14","gray ","2- 21082","unissued",,"Parlophone",,,,,
"4","GOUNOD","Faust - Valentins Gebet","Fausto Ricci, baritone","1928-11-19","gray ","2- 21083","P-8912",,"Parlophone",,,,,
"5","VERDI","Aïda - Quest'assisa ch'io vesto vi dica","Fausto Ricci, baritone","1928-11-19","gray ","2- 21084","P-8912",,"Parlophone",,,,,
"6","PONCHIELLI","La gioconda - O monumento!","Fausto Ricci, baritone","1928-11-30","gray ","2- 21113","P-8909",,"Parlophone",,,,,
"7","MEYERBEER","Dinorah - Dich rächet meine Reue","Fausto Ricci, baritone","1928-11-30","gray ","2- 21114","P-8909",,"Parlophone",,,,,
"8","PUCCINI","Tosca - Spät in der Nacht ist's","Fausto Ricci, baritone","1928-11-30","gray ","2- 21111","P-8914",,"Parlophone",,,,,
"9",,,"Fausto Ricci, baritone","1928-11-30","gray ","2- 21112","unissued",,"Parlophone",,,,,
