position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","L Dicker","Der verliebte Knussknacker, CharakterstückL Dicker","KAPELLE GERHARD HOFFMANN","18-1-28","kelly ","BK 2736-1","8-40609 AM1148 EG779","Berlin, Germany","HMV",,,,,
"2","L Dicker","Der verliebte Knussknacker, CharakterstückL Dicker","KAPELLE GERHARD HOFFMANN","18-1-28","kelly ","BK 2736-2",,"Berlin, Germany","HMV",,,,,
"3","Kronberger-Mariot bearb. Ralph","Froschkönigs Fackelzug, CharakterstückKronberger-Mariot bearb. Ralph","KAPELLE GERHARD HOFFMANN","18-1-28","kelly ","BK 2737-1","8-40610 AM1148 EG779","Berlin, Germany","HMV",,,,,
"4","Kronberger-Mariot bearb. Ralph","Froschkönigs Fackelzug, CharakterstückKronberger-Mariot bearb. Ralph","KAPELLE GERHARD HOFFMANN","18-1-28","kelly ","BK 2737-2",,"Berlin, Germany","HMV",,,,,
"5","Markush/Beda","RózsiMarkush/Beda","KAPELLE GERHARD HOFFMANN","14-2-28","kelly ","BL 3866-1",,,"HMV",,,,,
"6","Markush/Beda","RózsiMarkush/Beda","KAPELLE GERHARD HOFFMANN","14-2-28","kelly ","BL 3866-2","8-40261 AM1513 EG805",,"HMV",,,,,
"7","Bendux/Henning/Bendix","Trink, trink, Brüsderlein trink, WalzerBendux/Henning/Bendix","KAPELLE GERHARD HOFFMANN","14-2-28","kelly ","BL 3867-1","8-40262 AM1513 EG805",,"HMV",,,,,
"8","Bendux/Henning/Bendix","Trink, trink, Brüsderlein trink, WalzerBendux/Henning/Bendix","KAPELLE GERHARD HOFFMANN","14-2-28","kelly ","BL 3867-2",,,"HMV",,,,,
"9","Max Rhode","Vom Rhein zur Donau, Potpourri, 1 TeilMax Rhode","KAPELLE GERHARD HOFFMANN","14-2-28","kelly ","CL 3868-1","4-040618 EH109",,"HMV",,,,,
"10","Max Rhode","Vom Rhein zur Donau, Potpourri, 1 TeilMax Rhode","KAPELLE GERHARD HOFFMANN","14-2-28","kelly ","CL 3868-2",,,"HMV",,,,,
"11","Max Rhode","Vom Rhein zur Donau, Potpourri, 2 TeilMax Rhode","KAPELLE GERHARD HOFFMANN","14-2-28","kelly ","CL 3869-1","4-040619 EH109",,"HMV",,,,,
"12","Max Rhode","Vom Rhein zur Donau, Potpourri, 2 TeilMax Rhode","KAPELLE GERHARD HOFFMANN","14-2-28","kelly ","CL 3869-2",,,"HMV",,,,,
