position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"B��y��ndim s��ni","Madame EUGENIE (acc AFET) [Turkish]","-10-04","kelly ","2545h","13835",,"HMV",,,,,
"2",,"Kanto","Madame EUGENIE (acc AFET) [Turkish]","-10-04","kelly ","2546h","13836",,"HMV",,,,,
"3",,,"Madame EUGENIE (acc AFET) [Turkish]",,"kelly ","2547h",,,"HMV",,,,,
"4",,"Djana firak achkinla","Madame EUGENIE (acc AFET) [Turkish]","-10-04","kelly ","2548h","13837",,"HMV",,,,,
"5",,"Hidjazkiar best�� Sanmazin","Madame EUGENIE (acc AFET) [Turkish]","-10-04","kelly ","2549h","13838",,"HMV",,,,,
"6",,"Aldim kh��yal pertchemin","Madame EUGENIE (acc AFET) [Turkish]","-10-04","kelly ","2550h","13839",,"HMV",,,,,
"7",,"Kanto guenul s��vdi","Madame EUGENIE (acc AFET) [Turkish]","-10-04","kelly ","2551h","13840",,"HMV",,,,,
"8",,"Kanto guezum�� kim dir","Madame EUGENIE (acc AFET) [Turkish]","-10-04","kelly ","2552h","13841",,"HMV",,,,,
