position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HUE","Nous deux","Germaine Cernay, mezzo-soprano, Gustave Cloëz, piano","1930-09-29","gray ","Ki 3671","G-20579",,"Odéon",,,,,
"2","HUE","Scherzo","Madeleine Monnier, cello","1929-07-12","gray ","Ki 2515","not found",,"Odéon",,,,,
"3","HUE","Fantaisie pour flûte","Marcel Moyse, flute, Georges Truc, piano","1927-10-31","gray ","WLX 133","D11006",,"Columbia",,,,,
"4","HUE","Fantaisie pour flûte","Marcel Moyse, flute, Georges Truc, piano","1928-01-19","gray ","WLX 163","D11006",,"Columbia",,,,,
"5","HUE","J'AI PLEURE EN REVE","Marguerite D'Alvarez, mezzo-soprano",,"gray ","BR 1384",,,"HMV",,,,,
"6","HUE","J'ai pleure en reve","Marguerita D'Alvarez, contralto","1926-06-18","gray ","BR 506","DA794",,"HMV",,,,,
"7","HUE","A des oiseau b LIADOV","Lily Pons, soprano",,"gray ","0A 027224","DA1725",,"Victor",,,,,
"8","HUE","J'ai pleure en reve","Marguerita D'Alvarez, contralto","1926-06-18","gray ","BR 506","DA794",,"HMV",,,,,
"9","HUE","A des oiseaux","Lily Pons, soprano","1950-05-01","gray ",,"ML-2138","New York, Columbia 30th Street Studio","Columbia",,,,,
"10","HUE","A des oiseaux","Lily Pons, soprano","1950-05-01","gray ","XCO 43394","7664-M in MM-942","New York, Columbia 30th Street Studio","Columbia",,,,,
