position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Padre Jose Antonio","Oñazez, Canto vascoPadre Jose Antonio","RAMON DE LABORDA (Presbitero)","27-5-26","kelly ","BJ 433-1",,,"HMV",,,,,
"2","Joseba Imanol","Amatscu bijotzekna, Canto vascoJoseba Imanol","RAMON DE LABORDA (Presbitero)","27-5-26","kelly ","BJ 434-1",,,"HMV",,,,,
"3",,"Otzena zara, Canto vasco","RAMON DE LABORDA (Presbitero)","27-5-26","kelly ","BJ 435-1",,,"HMV",,,,,
"4","E Aba","Euzkeraren Eriyotza, Canto vascoE Aba","RAMON DE LABORDA (Presbitero)","27-5-26","kelly ","BJ 436-1",,,"HMV",,,,,
"5","Iparraguirre","Adio Eukal-Erriari, ZortzicoIparraguirre","RAMON DE LABORDA (Presbitero)","27-5-26","kelly ","BJ 437-1",,,"HMV",,,,,
"6","B de Ercilla","Aurtxu Txikiya, Villancico vascoB de Ercilla","RAMON DE LABORDA (Presbitero)","27-5-26","kelly ","BJ 438-1",,,"HMV",,,,,
"7","Iparraguirre/Usandizaga","Errukarriya, Canto vascoIparraguirre/Usandizaga","RAMON DE LABORDA (Presbitero)","27-5-26","kelly ","BJ 439-1",,,"HMV",,,,,
"8","J M Usandizaga","Mari Domingui, Canto vascoJ M Usandizaga","RAMON DE LABORDA (Presbitero)","27-5-26","kelly ","BJ 440-1",,,"HMV",,,,,
"9","J M Usandizaga","Mendi Mendiyan, RomanzaJ M Usandizaga","RAMON DE LABORDA (Presbitero)","27-5-26","kelly ","BJ 441-1",,,"HMV",,,,,
"10","Iparraguirre","Guernikako arbolaIparraguirre","RAMON DE LABORDA (Presbitero)","27-5-26","kelly ","BJ 442-1",,,"HMV",,,,,
