position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","COLERIDGE-TAYLOR","Hiawatha's wedding feast - Onaway, awake beloved","Hubert Eisdell, tenor","1924-02-22","gray ","AX 337","L1616",,"Columbia",,,,,
"2",,"Unless","Hubert Eisdell, tenor","1924-03-11","gray ","AX 363","[L1235]",,"Columbia",,,,,
"3","DEBUSSY","Ces airs ","Hubert Eisdell, tenor","1924-12-11","gray ","AX 804",,,"Columbia",,,,,
"4","HANDEL","Semele - Where 'er you walk","Hubert Eisdell, tenor","1924-12-19","gray ","AX 824","L1616",,"Columbia",,,,,
"5",,"Love's wonderful music","Hubert Eisdell, tenor","1926-09-29","gray ","WAX 1970","9554",,"Columbia",,,,,
"6",,"Love's Magic","Hubert Eisdell, tenor","1926-09-29","gray ","WAX 1970","UNISSUED",,"Columbia",,,,,
"7",,"Wail","Hubert Eisdell, tenor","1927-06-08","gray ","WAX 2823","9348",,"Columbia",,,,,
"8",,"Trysting song","Hubert Eisdell, tenor","1927-06-08","gray ","WAX 2829","UNISSUED",,"Columbia",,,,,
"9",,"Parted","Hubert Eisdell, tenor","1927-06-08","gray ","WAX 2830","UNISSUED",,"Columbia",,,,,
"10","KETELBEY","Ah, moon of my delight","Hubert Eisdell, tenor","1927-09-27","gray ","WAX 3079","9381",,"Columbia",,,,,
"11",,"Christ went up into the hills","Hubert Eisdell, tenor","1927-09-27","gray ","WAX 3080","9554",,"Columbia",,,,,
"12","KETELBEY","In a monestary garden","Hubert Eisdell, tenor","1928-02-09","gray ","WAX 3240","9381",,"Columbia",,,,,
"13",,"Roses of Picardy","Hubert Eisdell, tenor","1928-03-20","gray ","WAX 3396","UNISSUED",,"Columbia",,,,,
"14","HANDEL","Semele - Wher'er you art","Hubert Eisdell, tenor","1928-03-20","gray ","WAX 3397","UNISSUED",,"Columbia",,,,,
"15","HANDEL","Where my care has","Hubert Eisdell, tenor","1928-03-20","gray ","WAX 3398","UNISSUED",,"Columbia",,,,,
"16",,"Any place is his if you","Hubert Eisdell, tenor","1928-03-22","gray ","WAX 3403","UNISSUED",,"Columbia",,,,,
"17",,"On away  beloved","Hubert Eisdell, tenor","1928-04-02","gray ","WAX 3453","UNISSUED",,"Columbia",,,,,
"18","SCHUBERT","Who is Sylvia","Hubert Eisdell, tenor","1928-05-30","gray ","WAX 3713","UNISSUED",,"Columbia",,,,,
"19","SCHUBERT","Serenade","Hubert Eisdell, tenor","1928-05-30","gray ","WAX 3714","UNISSUED",,"Columbia",,,,,
"20",,"Moon enchanted","Hubert Eisdell, tenor","1928-11-05","gray ","WAX 4251","UNISSUED",,"Columbia",,,,,
"21","KETELBEY","Ah, moon of my delight","Hubert Eisdell, tenor","1929-02-14","gray ","WAX 4486","9381",,"Columbia",,,,,
"22",,,"Hubert Eisdell, tenor","1933-03-31","gray ","CAX 6799","DX483",,"Columbia",,,,,
"23",,,"Hubert Eisdell, tenor","1933-03-31","gray ","CAX 6800","DX483",,"Columbia",,,,,
"24","HANDEL","Messiah - Thy Rebuke Hath Broken His Heart; Behold, And See If There Be Any Sorrow","Orchestra","1927-07-02","gray ","WAX 2939","L2030","London, Central Hall, Westminster","Columbia",,,,,
"25","HANDEL","Messiah - He Was Cut Off Out Of The Land Of The Living; But Thou Didst Not Leave His Soul In Hell","Orchestra","1927-07-02","gray ","WAX 2940","L2030","London, Central Hall, Westminster","Columbia",,,,,
"26","HANDEL","Messiah - He That Dwelleth In Heaven; Thou Shalt Break Them","Orchestra","1927-07-09","gray ","WAX 2955","L2032","London, Central Hall, Westminster","Columbia",,,,,
"27","HANDEL","Messiah - Every Valley Shall Be Exalted","Orchestra","1927-07-09","gray ","WAX 2958","L2019","London, Central Hall, Westminster","Columbia",,,,,
"28","HANDEL","The Messiah - Comfort ye, my people","Orchestra","1927-10-08","gray ","WAX 3093","L2018","London, Central Hall, Westminster","Columbia",,,,,
