position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Salieri","Salve ReginaSalieri","CHOR DER K u K HOFMUSIKKAPELLE","7-11-10","kelly ","15103",,,"HMV",,,,,
"2","SALIERI","La fiera di Venezia","English Chamber Orchestra","1970-07-07","gray ",,"CS6735","London, Kingsway Hall","Decca","Woolcock/Wilkinson",,,,
"3","SALIERI","Sinfonia in D major","English Chamber Orchestra","1967-07-08","gray ",,"CS6621","London, Decca West Hampstead Studio No. 3","Decca","Harvey/Lock",,,,
"4","SALIERI","Concerti","Scimone, Claudio","1985-06-01","gray ",,"75257","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"5","SALIERI","Sinfonia in D 'Il Giorno Onomastico'","London Symphony Orchestra","1978-04-25","gray ",,"Fonit-Cetra 37229","London, Henry Wood Hall","Fonit-Cetra",,,,,
"6","SALIERI","Sinfonia in D 'La Veneziana'","London Symphony Orchestra","1978-04-25","gray ",,"Fonit-Cetra 37229","London, Henry Wood Hall","Fonit-Cetra",,,,,
"7","SALIERI","Variations on 'La Folia di Spagna'","London Symphony Orchestra","1978-04-25","gray ",,"Fonit-Cetra 37229","London, Henry Wood Hall","Fonit-Cetra",,,,,
"8","SALIERI","Concerto in C major for flute and oboe","English Chamber Orchestra","1968-08-01","gray ",,"CS6621","London, Kingsway Hall","Decca","Harvey/Wilkinson",,,,
