position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Offenbach","Hoffmanns Erzählungen: Barcarole Offenbach","LEO BLECH","- -16","kelly German HMV ","18659L","2-40999","Berlin","HMV",,,,,
"2","Offenbach","Hoffmanns Erzählungen: Menuett Offenbach","LEO BLECH","- -16","kelly German HMV ","18660L","3-40500","Berlin","HMV",,,,,
"3","Bizet","Carmen: Ballettmusik Bizet","LEO BLECH","- -16","kelly German HMV ","18654L","3-40501","Berlin","HMV",,,,,
"4","Bizet","Carmen: Aufzug zum 4 Akt Bizet","LEO BLECH","- -16","kelly German HMV ","18655L","3-40502","Berlin","HMV",,,,,
"5","Blech","Versiegelt: Liebesduett Blech","LEO BLECH","- -16","kelly German HMV ","18657L","3-40503","Berlin","HMV",,,,,
"6","Blech","Versiegelt: Ländler Blech","LEO BLECH","- -16","kelly German HMV ","18658L","3-40504","Berlin","HMV",,,,,
"7","Smetana","Die verkaufte Braut: Ouvertüre, 1 Teil Smetana","LEO BLECH","- -16","kelly German HMV ","18889Lb","3-40505","Berlin","HMV",,,,,
"8","Smetana","Die verkaufte Braut: Ouvertüre, 2 Teil Smetana","LEO BLECH","- -16","kelly German HMV ","18890Lb","3-40506","Berlin","HMV",,,,,
"9","Mozart","Don Juan: Ouvertüre, 1 Teil Mozart","LEO BLECH","- -","kelly German HMV ","18997Lb","3-40539","Berlin","HMV",,,,,
"10","Mozart","Don Juan: Ouvertüre, 2 Teil Mozart","LEO BLECH","- -","kelly German HMV ","18998Lb","3-40540","Berlin","HMV",,,,,
"11","Johann Strauss","An der schönen blauen Donau, Walzer, 1 Teil Johann Strauss","LEO BLECH","- -","kelly German HMV ","18999Lb","3-40541","Berlin","HMV",,,,,
"12","Johann Strauss","An der schönen blauen Donau, Walzer, 2 Teil Johann Strauss","LEO BLECH","- -","kelly German HMV ","19000Lb","3-40542","Berlin","HMV",,,,,
"13","Wagner","Tannhäuser: Marsch, 1 Teil Wagner","LEO BLECH","- -18","kelly German HMV ","19144L","3-40543","Berlin","HMV",,,,,
"14","Wagner","Tannhäuser: Marsch, 2 Teil Wagner","LEO BLECH","- -18","kelly German HMV ","19145L","3-40544","Berlin","HMV",,,,,
"15","Johann Strauss","Die Fledermaus: Du und Du, Walzer, 1 Teil Johann Strauss","LEO BLECH","- -","kelly German HMV ","19001Lb","3-40545","Berlin","HMV",,,,,
"16","Johann Strauss","Die Fledermaus: Du und Du, Walzer, 2 Teil Johann Strauss","LEO BLECH","- -","kelly German HMV ","19002Lb","3-40546","Berlin","HMV",,,,,
"17","Beethoven","3 Symphonie (Eroica), 1 Teil (I, 1)Beethoven","LEO BLECH","- -18","kelly German HMV ","19148L","3-40547","Berlin","HMV",,,,,
"18","Beethoven","3 Symphonie (Eroica), 2 Teil (I, 2)Beethoven","LEO BLECH","- -18","kelly German HMV ","19149L","3-40548","Berlin","HMV",,,,,
"19","Beethoven","3 Symphonie (Eroica), 3 Teil (I, 3)Beethoven","LEO BLECH","- -18","kelly German HMV ","19150L","3-40549","Berlin","HMV",,,,,
"20","Beethoven","3 Symphonie (Eroica), 4 Teil (I, 4)Beethoven","LEO BLECH","- -18","kelly German HMV ","19151L","3-40550","Berlin","HMV",,,,,
"21","Bizet","L'Arlésienne, 1 Teil Bizet","LEO BLECH","- -18","kelly German HMV ","19154L","3-40541","Berlin","HMV",,,,,
"22","Bizet","L'Arlésienne, 2 Teil Bizet","LEO BLECH","- -18","kelly German HMV ","19155L","3-40542","Berlin","HMV",,,,,
"23","Bizet","L'Arlésienne, 3 Teil Bizet","LEO BLECH","- -18","kelly German HMV ","19156L","3-40543","Berlin","HMV",,,,,
"24","Bizet","L'Arlésienne, 4 Teil Bizet","LEO BLECH","- -18","kelly German HMV ","19157L","3-40544","Berlin","HMV",,,,,
"25","Lortzing","Der Wildschütz: WalzerLortzing","LEO BLECH",,"kelly German HMV ","-","3-40549","Berlin","HMV",,,,,
"26","Lortzing","Zar und Zimmermann: HolzschuhtanzLortzing","LEO BLECH",,"kelly German HMV ","-","3-40560","Berlin","HMV",,,,,
"27","Haydn","Symphonie Nr 94 in G-dur, II, 2 Haydn","LEO BLECH","22-10-29","kelly German HMV ","CLR5714-2","62-609",,"HMV",,,,,
"28","Haydn","Symphonie Nr 94 in G-dur, III Haydn","LEO BLECH","18-10-29","kelly German HMV ","CLR5708-2","62-610",,"HMV",,,,,
"29","Haydn","Symphonie Nr 94 in G-dur, IV Haydn","LEO BLECH","18-10-29","kelly German HMV ","CLR5707-2","62-611",,"HMV",,,,,
"30","Mozart","Die Entführung aus dem Serail: Ouvertüre Mozart","LEO BLECH","22-10-29","kelly German HMV ","CLR5715-1","62-612",,"HMV",,,,,
"31","Mozart","Maurerische Trauermusik K447 Mozart","LEO BLECH","22-10-29","kelly German HMV ","CLR5716-2","62-613",,"HMV",,,,,
"32","Schubert","Unvollendete Symphonie in H-moll: I, 1 Schubert","LEO BLECH","11-3-30","kelly German HMV ","CLR6155-","62-778",,"HMV",,,,,
"33","Schubert","Unvollendete Symphonie in H-moll: I, 2 Schubert","LEO BLECH","11-3-30","kelly German HMV ","CLR6156-","62-779",,"HMV",,,,,
"34","Schubert","Unvollendete Symphonie in H-moll: I, 3 Schubert","LEO BLECH","11-3-30","kelly German HMV ","CLR6157-2","62-780",,"HMV",,,,,
"35","Schubert","Unvollendete Symphonie in H-moll: II, 1 Schubert","LEO BLECH","15-6-30","kelly German HMV ","CLR6350-2","62-781",,"HMV",,,,,
"36","Schubert","Unvollendete Symphonie in H-moll: II, 2 Schubert","LEO BLECH","15-6-30","kelly German HMV ","CLR6351-2","62-782",,"HMV",,,,,
"37","Schubert","Unvollendete Symphonie in H-moll: II, 3 Schubert","LEO BLECH","15-6-30","kelly German HMV ","CLR6352-2","62-783",,"HMV",,,,,
"38","Mozart","Symphonie Nr 34 in C-dur K338: I, 1 Mozart","LEO BLECH","23-9-30","kelly German HMV ","CD9063-2","62-784",,"HMV",,,,,
"39","Mozart","Symphonie Nr 34 in C-dur K338: I,2; II, 1 Mozart","LEO BLECH","23-9-30","kelly German HMV ","CD9064-2","62-785",,"HMV",,,,,
"40","Mozart","Symphonie Nr 34 in C-dur K338: II, 2 Mozart","LEO BLECH","23-9-30","kelly German HMV ","CD9065-1","62-786",,"HMV",,,,,
"41","Mozart","Symphonie Nr 34 in C-dur K338: III Mozart","LEO BLECH","23-9-30","kelly German HMV ","CD9066-1","62-787",,"HMV",,,,,
"42","Borodin/Rimsky-Korsakov","Fürst Igor: Marsch Borodin/Rimsky-Korsakov","LEO BLECH","7-10-13","kelly German HMV ","CD9123-1","62-788",,"HMV",,,,,
"43","Borodin/Rimsky-Korsakov","Fürst Igor: Tanz Nr 8 Borodin/Rimsky-Korsakov","LEO BLECH","7-10-30","kelly German HMV ","CD9120-2","62-789",,"HMV",,,,,
"44","Borodin/Rimsky-Korsakov","Fürst Igor: Tanz Nr 17, 1 Teil Borodin/Rimsky-Korsakov","LEO BLECH","7-10-30","kelly German HMV ","CD9121-1","62-790",,"HMV",,,,,
"45","Borodin/Rimsky-Korsakov","Fürst Igor: Tanz Nr 17, 2 Teil Borodin/Rimsky-Korsakov","LEO BLECH","7-10-30","kelly German HMV ","CD9122-2","62-791",,"HMV",,,,,
"46","Bizet","Carmen: Ballett und Ballettchor Bizet","LEO BLECH","29-10-30","kelly German HMV ","CD9205-1","62-816",,"HMV",,,,,
"47","Bizet","Carmen: Chor der Stutzer und Cigarettenchor Bizet","LEO BLECH","29-10-30","kelly German HMV ","CD9206-1","62-817",,"HMV",,,,,
"48","Chaikovsky","Symphonie Nr 5 in E-moll: I, 1 Chaikovsky","LEO BLECH","13-10-30","kelly German HMV ","CD9138-1","62-828",,"HMV",,,,,
"49","Chaikovsky","Symphonie Nr 5 in E-moll: I, 2 Chaikovsky","LEO BLECH","13-10-30","kelly German HMV ","CD9139-2","62-829",,"HMV",,,,,
"50","Chaikovsky","Symphonie Nr 5 in E-moll: I, 3 Chaikovsky","LEO BLECH","13-10-30","kelly German HMV ","CD9140-1","62-830",,"HMV",,,,,
"51","Chaikovsky","Symphonie Nr 5 in E-moll: II, 1 Chaikovsky","LEO BLECH","13-10-30","kelly German HMV ","CD9141-2","62-831",,"HMV",,,,,
"52","Chaikovsky","Symphonie Nr 5 in E-moll: II, 2 Chaikovsky","LEO BLECH","13-10-30","kelly German HMV ","CD9142-2","62-832",,"HMV",,,,,
"53","Chaikovsky","Symphonie Nr 5 in E-moll: II, 3 Chaikovsky","LEO BLECH","17-10-30","kelly German HMV ","CD9167-2","62-833",,"HMV",,,,,
"54","Chaikovsky","Symphonie Nr 5 in E-moll: III, 1 Chaikovsky","LEO BLECH","17-10-30","kelly German HMV ","CD9168-2","62-834",,"HMV",,,,,
"55","Chaikovsky","Symphonie Nr 5 in E-moll: III, 2; IV, 1 Chaikovsky","LEO BLECH","17-10-30","kelly German HMV ","CD9169-2","62-835",,"HMV",,,,,
"56","Chaikovsky","Symphonie Nr 5 in E-moll: IV, 2 Chaikovsky","LEO BLECH","17-10-30","kelly German HMV ","CD9170-1","62-836",,"HMV",,,,,
"57","Chaikovsky","Symphonie Nr 5 in E-moll: IV, 3 Chaikovsky","LEO BLECH","17-10-30","kelly German HMV ","CD9171-2","62-837",,"HMV",,,,,
"58","Schubert","Symphonie Nr 5 in B D485: I, 1 Schubert","LEO BLECH","2-10-30","kelly German HMV ","CD9099-2","62-842",,"HMV",,,,,
"59","Schubert","Symphonie Nr 5 in B D485: I, 2 Schubert","LEO BLECH","2-10-30","kelly German HMV ","CD9100-1","62-843",,"HMV",,,,,
"60","Schubert","Symphonie Nr 5 in B D485: I, 3 Schubert","LEO BLECH","2-10-30","kelly German HMV ","CD9101-2","62-844",,"HMV",,,,,
"61","Schubert","Symphonie Nr 5 in B D485: II Schubert","LEO BLECH","2-10-30","kelly German HMV ","CD9102-1","62-845",,"HMV",,,,,
"62","Schubert","Symphonie Nr 5 in B D485: III Schubert","LEO BLECH","2-10-30","kelly German HMV ","CD9103-2","62-846",,"HMV",,,,,
"63","Dvořák","Slawischer Tanz Op 46 Nr 4 Dvořák","LEO BLECH","15-6-30","kelly German HMV ","CLR6353-2","62-847",,"HMV",,,,,
"64","Mozart","Idomeneo: Ballettmusik – Chaconne und Gavotte Mozart","LEO BLECH","28-5-31","kelly German HMV ","2D432-1","62-906",,"HMV",,,,,
"65","Mozart","Andante für die Flöte Mozart","LEO BLECH","28-5-31","kelly German HMV ","2D433-2","62-907",,"HMV",,,,,
"66","Mozart","Divertimento Nr 9 für 8 Blaser, K240, 1 Teil Mozart","LEO BLECH","28-5-31","kelly German HMV ","2D436-1","62-920",,"HMV",,,,,
"67","Mozart","Divertimento Nr 9 für 8 Blaser, K240, 2 Teil Mozart","LEO BLECH","28-5-31","kelly German HMV ","2D437-1","62-921",,"HMV",,,,,
"68","Mozart","Serenade Nr 10 K361, 1 Teil Mozart","LEO BLECH","26-5-31","kelly German HMV ","2D424-2","62-924",,"HMV",,,,,
"69","Mozart","Serenade Nr 10 K361, 2 Teil Mozart","LEO BLECH","26-5-31","kelly German HMV ","2D425-2","62-925",,"HMV",,,,,
"70","Mozart","Serenade Nr 10 K361, 3 Teil Mozart","LEO BLECH","26-5-31","kelly German HMV ","2D426-1","62-926",,"HMV",,,,,
"71","Mozart","Serenade Nr 10 K361, 4 Teil Mozart","LEO BLECH","26-5-31","kelly German HMV ","2D427-1","62-927",,"HMV",,,,,
"72","Weber","Jubel: Ouvertüre, 1 Teil Weber","LEO BLECH","12-11-29","kelly German HMV ","CLR5776-1","62-632",,"HMV",,,,,
"73","Weber","Jubel: Ouvertüre, 2 Teil Weber","LEO BLECH","19-11-29","kelly German HMV ","CLR5801-2","62-633",,"HMV",,,,,
"74",,"Serenade Nr 10, 1 Teil","LEO BLECH","26-5-31","kelly German HMV ","2D424-2","62-4702",,"HMV",,,,,
"75",,"Serenade Nr 10, 2 Teil","LEO BLECH","26-5-31","kelly German HMV ","2D425-2","62-4703",,"HMV",,,,,
"76",,"Serenade Nr 10, 3 Teil","LEO BLECH","26-5-31","kelly German HMV ","2D426-1","62-4704",,"HMV",,,,,
"77",,"Serenade Nr 10, 4 Teil","LEO BLECH","26-5-31","kelly German HMV ","2D427-1","62-4705",,"HMV",,,,,
"78","R Strauss","Ariadne auf Naxos: Grossmächtige Prinzessin, 1 Teil R Strauss","LEO BLECH","4-6-31","kelly German HMV ","2D391-5","62-4710",,"HMV",,,,,
"79","R Strauss","Ariadne auf Naxos: So war es mit Pagliazzo, 2 Teil R Strauss","LEO BLECH","4-6-31","kelly German HMV ","2D392-4","62-4711",,"HMV",,,,,
"80","Cornelius-Mottl","Der Barbier von Bagdad: Ouvertüre, 1 Teil Cornelius-Mottl","LEO BLECH","31-3-32","kelly German HMV ","2D854-2","62-4712",,"HMV",,,,,
"81","Cornelius-Mottl","Der Barbier von Bagdad: Ouvertüre, 2 Teil Cornelius-Mottl","LEO BLECH","31-3-32","kelly German HMV ","2D855-2","62-4713",,"HMV",,,,,
"82","Schubert arr Webern","Sechs Deutsche Tänze Op post: Nr 1 und 4 Schubert arr Webern","LEO BLECH","18-4-32","kelly German HMV ","2D894-1","62-4714",,"HMV",,,,,
"83","Schubert arr Webern","Sechs Deutsche Tänze Op post: Nr 5 und 6 Schubert arr Webern","LEO BLECH","18-4-32","kelly German HMV ","2D895-1","62-4715",,"HMV",,,,,
"84","Johann Strauss","An der schönen blauen Donau. Walzer Johann Strauss","LEO BLECH","24-10-32","kelly German HMV ","2D1198-1","62-4724",,"HMV",,,,,
"85","Johann Strauss","Die Flerdermaus: Czardas – Klänge der Heimat Johann Strauss","LEO BLECH","25-10-32","kelly German HMV ","2D1205-3","62-4727",,"HMV",,,,,
"86","Haydn","Symphonie Nr 94 in G-dur, II, 1 Haydn","LEO BLECH","18-10-29","kelly German HMV ","CLR5705-2","62-606",,"HMV",,,,,
"87","Weber","Der Freischütz: Ouvertüre, 1 TeilWeber","LEO BLECH","24-2-30","kelly German HMV ","CLR6101-2","62-681",,"HMV",,,,,
"88","Wagner","Tannhäuser: Ouvertüre, 1 Teil","LEO BLECH",,"kelly German HMV ","CLR5134-","62-684",,"HMV",,,,,
"89","Wagner","Tannhäuser: Ouvertüre, 2 Teil","LEO BLECH",,"kelly German HMV ","CLR5135-","62-685",,"HMV",,,,,
"90","Wagner","Tannhäuser: Ouvertüre, 3 Teil Wagner","LEO BLECH","7-3-29","kelly German HMV ","CLR5136-1","62-686",,"HMV",,,,,
"91","Haydn","Symphonie Nr 94 in G-dur, I, 2 Haydn","LEO BLECH","18-10-29","kelly German HMV ","CLR5706-1","62-607",,"HMV",,,,,
"92","Thomas","Mignon: Ouvertüre, 1 Teil Thomas","LEO BLECH","11-3-30","kelly German HMV ","CLR6153-1","62-692",,"HMV",,,,,
"93","Thomas","Mignon: Ouvertüre, 2 Teil Thomas","LEO BLECH","11-3-30","kelly German HMV ","CLR6154-1","62-693",,"HMV",,,,,
"94","Dvořák","Slawische Tänze Nr 1 Dvořák","LEO BLECH","27-2-30","kelly German HMV ","CLR6116-1","62-694",,"HMV",,,,,
"95","Dvořák","Slawische Tänze Nr 2 Dvořák","LEO BLECH","27-2-30","kelly German HMV ","CLR6117-2","62-695",,"HMV",,,,,
"96","Haydn","Symphonie Nr 94 in G-dur, II, 1 Haydn","LEO BLECH","22-10-29","kelly German HMV ","CLR5713-1","62-608",,"HMV",,,,,
"97",,,"LEO BLECH",,"kelly German HMV ",,"62-682",,"HMV",,,,,
"98",,,"LEO BLECH",,"kelly German HMV ",,"62-683",,"HMV",,,,,
"99",,,"LEO BLECH",,"kelly German HMV ",,"62-687",,"HMV",,,,,
"100",,"[no title in file]","LEO BLECH",,"kelly German HMV ","[1199]","62-4725",,"HMV",,,,,
"101",,"[no title in file]","LEO BLECH",,"kelly German HMV ","[1204]","62-4726",,"HMV",,,,,
"102","Bizet","Carmen: Vorspiel zum 4 AktBizet","KÖNIGLICHE KAPELLE","-16","kelly ","997","040855",,"HMV",,,,,
"103","Beethoven","Ouvertüre, Leonora No 3, 1 TeilBeethoven","KÖNIGLICHE KAPELLE","-16","kelly ","998","040902",,"HMV",,,,,
"104","Beethoven","Ouvertüre, Leonora No 3, 2 TeilBeethoven","KÖNIGLICHE KAPELLE","-16","kelly ","999","040903",,"HMV",,,,,
"105","Beethoven","Ouvertüre, Leonora No 3, 3 TeilBeethoven","KÖNIGLICHE KAPELLE","-16","kelly ","1000","[repeated on 1073]",,"HMV",,,,,
"106",,,"KÖNIGLICHE KAPELLE",,"kelly ","1001",,,"HMV",,,,,
"107","Meyerbeer","Die Afrikanerin: Indischer Marsch, 1 TeilMeyerbeer","KÖNIGLICHE KAPELLE","-16","kelly ","1002","040844",,"HMV",,,,,
"108","Meyerbeer","Die Afrikanerin: Indischer Marsch, 2 TeilMeyerbeer","KÖNIGLICHE KAPELLE","-16","kelly ","1003","040845",,"HMV",,,,,
"109","Wagner","Die Meistersinger: Vorspiel, 1 TeilWagner","KÖNIGLICHE KAPELLE","-16","kelly ","1004","040846",,"HMV",,,,,
"110","Wagner","Die Meistersinger: Vorspiel, 2 TeilWagner","KÖNIGLICHE KAPELLE","-16","kelly ","1005","040847",,"HMV",,,,,
"111","R Wagner","Kaisermarsch, 1 TeilR Wagner","KÖNIGLICHE KAPELLE","-16","kelly ","1006","040856",,"HMV",,,,,
"112","R Wagner","Kaisermarsch, 2 TeilR Wagner","KÖNIGLICHE KAPELLE","-16","kelly ","1007","040857",,"HMV",,,,,
"113","R Wagner","Kaisermarsch, 3 TeilR Wagner","KÖNIGLICHE KAPELLE","-16","kelly ","1008","040858",,"HMV",,,,,
"114","Mozart","Figaros Hochzeit: OuvertüreMozart","KÖNIGLICHE KAPELLE","-16","kelly ","1009","040852",,"HMV",,,,,
"115","Johann Strauss","Die Fledermaus: Ouvertüre, 1 Teil Johann Strauss","KÖNIGLICHE KAPELLE","-16","kelly ","1010","040848",,"HMV",,,,,
"116","Johann Strauss","Die Fledermaus: Ouvertüre, 2 TeilJohann Strauss","KÖNIGLICHE KAPELLE","-16","kelly ","1011","040849",,"HMV",,,,,
"117","Wagner","Tannhäuser: Ouertüre, 1 TeilWagner","KÖNIGLICHE KAPELLE","-16","kelly ","1012","040860",,"HMV",,,,,
"118","Wagner","Tannhäuser: Ouvertüre, 2 TeilWagner","KÖNIGLICHE KAPELLE","-16","kelly ","1039 LC","040861",,"HMV",,,,,
"119","Wagner","Tannhäuser: Ouvertüre, 3 TeilWagner","KÖNIGLICHE KAPELLE","-16","kelly ","1040 LC","040862",,"HMV",,,,,
"120","Wagner","Lohengrin: Vorspiel zum 3 AktWagner","KÖNIGLICHE KAPELLE","-16","kelly ","1041 LC","040863",,"HMV",,,,,
"121","Wagner","Lohengrin: BrautzugWagner","KÖNIGLICHE KAPELLE","-16","kelly ","1042 LC","040859",,"HMV",,,,,
"122","Beethoven","Die Ruinen von Athen, OuvertüreBeethoven","KÖNIGLICHE KAPELLE","-16","kelly ","1043 LC","040905",,"HMV",,,,,
"123","Mozart","Deutsche TänzeMozart","KÖNIGLICHE KAPELLE","-16","kelly ","1044 LC","040853",,"HMV",,,,,
"124","Bizet","Carmen: Vorspiel zum 3 AktBizet","KÖNIGLICHE KAPELLE","-16","kelly ","1045 LC",,,"HMV",,,,,
"125","Bizet","Carmen: Vorspiel zum 3 AktBizet","KÖNIGLICHE KAPELLE","-16","kelly ","1045 ½",,,"HMV",,,,,
"126","Bizet","Carmen: Vorspiel zum 3 AktBizet","KÖNIGLICHE KAPELLE","-16","kelly ","1045 ¾LC","040854",,"HMV",,,,,
"127",,,"KÖNIGLICHE KAPELLE",,"kelly ","1046",,,"HMV",,,,,
"128","Bizet","Carmen: Vorspiele zum 1 und 2 AktBizet","KAPELLE DER NATIONAL OPER",,"kelly ","1067 LC","040886",,"HMV",,,,,
"129","Bizet","Arlesienne Suite: CarillonBizet","KAPELLE DER NATIONAL OPER",,"kelly ","1068 LC","040887",,"HMV",,,,,
"130","Smetana","Die verkaufte Braut: PolkaSmetana","ORCHESTER DER BERLINER STAATSOPER",,"kelly ","1069 LC","040912",,"HMV",,,,,
"131","Smetana","Die verkaufte Braut: FuriantSmetana","ORCHESTER DER BERLINER STAATSOPER",,"kelly ","1070 LC","040913",,"HMV",,,,,
"132",,,"ORCHESTER DER BERLINER STAATSOPER",,"kelly ","1071",,,"HMV",,,,,
"133","Beethoven","Ouvertüre zu Leonora No 3, 2 TeilBeethoven","ORCHESTER DER BERLINER STAATSOPER",,"kelly ","1072 LC","040903",,"HMV",,,,,
"134","Beethoven","Ouvertüre zu Leonora No 3, 3 TeilBeethoven","ORCHESTER DER BERLINER STAATSOPER",,"kelly ","1073 LC","040904",,"HMV",,,,,
"135","J Strauss","Geschichten aus der Wiener Wald, Walzer, 1 TeilJ Strauss","KAPELLE DER NAZIONAL OPER",,"kelly ","1074 LC","040884",,"HMV",,,,,
"136","J Strauss","Geschichten aus der Wiener Wald, Walzer, 2 TeilJ Strauss","KAPELLE DER NAZIONAL OPER",,"kelly ","1075 LC","040885",,"HMV",,,,,
"137","Weber","Der Freischütz: Ouvertüre, 1 TeilWeber","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1076 LC","040898",,"HMV",,,,,
"138","Weber","Der Freischütz: Ouvertüre, 2 TeilWeber","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1077 LC","040899",,"HMV",,,,,
"139",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1078",,,"HMV",,,,,
"140","Humperdinck","Hänsel und Gretel: Ouvertüre, 1 Teil Humperdinck","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1079 LC","040900",,"HMV",,,,,
"141","Humperdinck","Hänsel und Gretel: Ouvertüre, 2 Teil Humperdinck","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1080 LC","040901",,"HMV",,,,,
"142","Mendelssohn","Ein Sommernachtstraum: ScherzoMendelssohn","KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1081","040919",,"HMV",,,,,
"143","Weber","Oberon: Ouvertüre, 1 TeilWeber","KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1082","040920",,"HMV",,,,,
"144","Weber","Oberon: Ouvertüre, 2 TeilWeber","KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1083","040921",,"HMV",,,,,
"145",,,"KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1084",,,"HMV",,,,,
"146",,,"KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1085",,,"HMV",,,,,
"147","Mendelssohn","Ein Sommernachtstraum: Ouvertüre, 1 TeilMendelssohn","KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1086","040916",,"HMV",,,,,
"148","Mendelssohn","Ein Sommernachtstraum: Ouvertüre, 2 TeilMendelssohn","KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1087","040917",,"HMV",,,,,
"149","Mendelssohn","Ein Sommernachtstraum: Ouvertüre, 3 TeilMendelssohn","KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1088","040918",,"HMV",,,,,
"150","Liszt","Les Préludes, 1 TeilLiszt","KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1153","040930",,"HMV",,,,,
"151","Liszt","Les Préludes, 2 TeilLiszt","KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1154","040931",,"HMV",,,,,
"152","Liszt","Les Préludes, 3 TeilLiszt","KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1155","040932",,"HMV",,,,,
"153","Liszt","Les Préludes, 4 TeilLiszt","KAPELLE DES STADTTHEATERS OPERNHAUS",,"kelly ","1156","040933",,"HMV",,,,,
"154","Blech","Rappelkopf: Einleitung zum 2 AktBlech","KAPELLE DER NATIONAL OPER",,"kelly ","1157","040882",,"HMV",,,,,
"155","Blech","Rappelkopf: Duett, 3 AktBlech","KAPELLE DER NATIONAL OPER",,"kelly ","1158","040883",,"HMV",,,,,
"156","Wagner","Rienzi: Ouvertüre, 1 TeilWagner","KAPELLE DER NATIONAL OPER",,"kelly ","1159","040934",,"HMV",,,,,
"157","Wagner","Rienzi: Ouvertüre, 2 TeilWagner","KAPELLE DER NATIONAL OPER",,"kelly ","1160","040935",,"HMV",,,,,
"158","Wagner","Rienzi: Ouvertüre, 3 TeilWagner","KAPELLE DER NATIONAL OPER",,"kelly ","1161","040936",,"HMV",,,,,
"159",,,"KAPELLE DER NATIONAL OPER",,"kelly ","1162",,,"HMV",,,,,
"160","Schubert arr Liszt","Ungarischer Marsch, 1 TeilSchubert arr Liszt","KAPELLE DER NATIONAL OPER",,"kelly ","1165","040938",,"HMV",,,,,
"161","Schubert arr Liszt","Ungarischer Marsch, 2 TeilSchubert arr Liszt","KAPELLE DER NATIONAL OPER",,"kelly ","1166","040939",,"HMV",,,,,
"162","Wagner","Tristan und Isolde: Isoldes LiebestodWagner","KAPELLE DER NATIONAL OPER",,"kelly ","1167","040937",,"HMV",,,,,
"163","Verdi","Aida: Hymne und Triumphmarsch, 1 TeilVerdi","KAPELLE DER NATIONAL OPER",,"kelly ","1168","040908",,"HMV",,,,,
"164","Verdi","Aida: Hymne und Triumphmarsch, 2 TeilVerdi","KAPELLE DER NATIONAL OPER",,"kelly ","1169","040909",,"HMV",,,,,
"165",,,"KAPELLE DER NATIONAL OPER",,"kelly ","1170",,,"HMV",,,,,
"166",,,"KAPELLE DER NATIONAL OPER",,"kelly ","1171",,,"HMV",,,,,
"167","Thomas","Mignon: Ouvertüre, 1 TeilThomas","KAPELLE DER NATIONAL OPER",,"kelly ","1172","040940",,"HMV",,,,,
"168","Thomas","Mignon: Ouvertüre, 2 TeilThomas","KAPELLE DER NATIONAL OPER",,"kelly ","1173","040941",,"HMV",,,,,
"169","Smetana","Moldau, 1 TeilSmetana","KAPELLE DER NATIONAL OPER",,"kelly ","1174","040922",,"HMV",,,,,
"170","Smetana","Moldau, 2 TeilSmetana","KAPELLE DER NATIONAL OPER",,"kelly ","1175","040923",,"HMV",,,,,
"171","Smetana","Moldau, 3 TeilSmetana","KAPELLE DER NATIONAL OPER",,"kelly ","1176","040924",,"HMV",,,,,
"172","Schubert","Rosamunde: Ouvertüre, 1 TeilSchubert","KAPELLE DER NATIONAL OPER",,"kelly ","1177","040926",,"HMV",,,,,
"173","Schubert","Rosamunde: Ouvertüre, 2 TeilSchubert","KAPELLE DER NATIONAL OPER",,"kelly ","1178","040927",,"HMV",,,,,
"174","Schubert","Rosamunde: Ouvertüre, 3 TeilSchubert","KAPELLE DER NATIONAL OPER",,"kelly ","1179","040928",,"HMV",,,,,
"175",,,"KAPELLE DER NATIONAL OPER",,"kelly ","1180",,,"HMV",,,,,
"176",,,"KAPELLE DER NATIONAL OPER",,"kelly ","1181",,,"HMV",,,,,
"177","Wagner","Parsifal: Charfreitagszauber, 1 TeilWagner","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1188","040896",,"HMV",,,,,
"178","Wagner","Parsifal: Charfreitagszauber, 2 TeilWagner","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1189","040897",,"HMV",,,,,
"179","Berlioz","Fausts Verdammnis: Rakoczy-MarschBerlioz","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1190","040925",,"HMV",,,,,
"180","Berlioz","Fausts Verdammnis: Tanz der IrrlichterBerlioz","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1191","040929",,"HMV",,,,,
"181",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1192",,,"HMV",,,,,
"182",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1193",,,"HMV",,,,,
"183",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1194",,,"HMV",,,,,
"184","Weber","Aufforderung zum Tanz, 1 TeilWeber","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1195","040906",,"HMV",,,,,
"185","Weber","Aufforderung zum Tanz, 2 TeilWeber","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1196","040907",,"HMV",,,,,
"186","Beethoven","C-moll Symphonie: Letzter Satz, 1 TeilBeethoven","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1197","040914",,"HMV",,,,,
"187","Beethoven","C-moll Symphonie: Letzter Satz, 2 TeilBeethoven","STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1198","040915",,"HMV",,,,,
"188",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1199",,,"HMV",,,,,
"189",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1200",,,"HMV",,,,,
"190",,,"STAATSKAPELLE-OPERNHAUS KAPELLE",,"kelly ","1201",,,"HMV",,,,,
"191","Weber","Euryanthe: Ouvertüre, 1 TeilWeber","STAATSKAPELLE","15-3-28","kelly ","CLR 3957-1","4-040647 d1767 EJ291",,"HMV",,,,,
"192","Weber","Euryanthe: Ouvertüre, 1 TeilWeber","STAATSKAPELLE","15-3-28","kelly ","CLR 3957-2",,,"HMV",,,,,
"193","Weber","Euryanthe: Ouvertüre, 2 TeilWeber","STAATSKAPELLE","15-3-28","kelly ","CLR 3958-1",,,"HMV",,,,,