position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Reyer","Sigurd: Un souvenir poignant Reyer","PAUL FRANZ","13-5-12","kelly French HMV ","17200u","4-32306",,"HMV",,,,,
"2","Gounod","Roméo et Juliette: L’amour, l’amour Gounod","PAUL FRANZ","10-7-11","kelly ","13758e",,,"HMV",,,,,
"3","Saint-Saëns","Samson et Dalila: Arrêtez, ô mes frèresSaint-Saëns","PAUL FRANZ","27-10-11","kelly ","16920u","4-32274",,"HMV",,,,,
"4","Wagner","La Walkyrie: Chanson du printempsWagner","PAUL FRANZ","27-10-11","kelly ","16921u",,,"HMV",,,,,
"5","Massenet","Werther: Pourquoi me réveillerMassenet","PAUL FRANZ","2-12-11","kelly ","16972u",,,"HMV",,,,,
"6","Wagner","La Walkyrie: Chanson du printempsWagner","PAUL FRANZ","2-12-11","kelly ","16973u",,,"HMV",,,,,
"7","Massenet","Werther: Pourquoi me réveillerMassenet","PAUL FRANZ","29-4-12","kelly ","17183u",,,"HMV",,,,,
"8","Reyer","Sigurd: Un souvenir poignantReyer","PAUL FRANZ","13-5-12","kelly ","17200u","4-32306",,"HMV",,,,,
"9","Wagner","La Walkyrie: Chanson du printempsWagner","PAUL FRANZ","13-5-12","kelly ","17201u",,,"HMV",,,,,
"10","Massenet","Werther: Le lied d'Ossian - Pourquoi me réveillerMassenet","PAUL FRANZ","5-11-12","kelly ","17472u","[repeated on 17488]",,"HMV",,,,,
"11","Wagner","La Walkyrie: Chanson du printempsWagner","PAUL FRANZ","14-11-12","kelly ","17487u",,,"HMV",,,,,
"12","Massenet","Werther: Le lied d'Ossian - Pourquoi me réveillerMassenet","PAUL FRANZ","14-11-12","kelly ","17488u","4-32320",,"HMV",,,,,
"13","Wagner","Siegfried: Chant de la forgeWagner","PAUL FRANZ","10-1-14","kelly ","18622u","4-32353",,"HMV",,,,,
"14","Wagner","Siegfried: Chant de la forgeWagner","PAUL FRANZ","10-1-14","kelly ","18622 ½u",,,"HMV",,,,,
"15","Gounod","La Walkyrie: Chanson du printempsGounod","PAUL FRANZ","10-1-14","kelly ","18623u","4-32352",,"HMV",,,,,
"16","Wagner","Lohengrin: Ma confiance en toiWagner","PAUL FRANZ","22-4-14","kelly ","18782u","7-32007",,"HMV",,,,,
"17","Gounod","Roméo et Juliette: Ah. lève-toi, soleilGounod","PAUL FRANZ","25-10-11","kelly ","02153v",,,"HMV",,,,,
"18","Reyer","Sigurd: Esprits gardiensReyer","PAUL FRANZ","25-10-11","kelly ","02154v",,,"HMV",,,,,
"19","Wagner","Lohengrin: Récit du GralWagner","PAUL FRANZ","27-10-11","kelly ","02158v","032212",,"HMV",,,,,
"20","Halévy","La Juive: Rachel quand du SeigneurHalévy","PAUL FRANZ","14-11-11","kelly ","02197v",,,"HMV",,,,,
"21","Gounod","Roméo et Juliette: Salut tombeauGounod","PAUL FRANZ","14-11-11","kelly ","02198v","032227",,"HMV",,,,,
"22","Verdi","Aïda: Celeste Aida Verdi, en italien","PAUL FRANZ","18-11-11","kelly ","02213v",,,"HMV",,,,,
"23","Verdi","Aïda: O céleste AidaVerdi","PAUL FRANZ","28-11-11","kelly ","02233v","032238",,"HMV",,,,,
"24","Bizet","Carmen: La fleurBizet","PAUL FRANZ","28-11-11","kelly ","02234v","032239",,"HMV",,,,,
"25","Bizet","Carmen: La fleurBizet","PAUL FRANZ","28-11-11","kelly ","02234 ½v",,,"HMV",,,,,
"26","Gounod","Roméo et Juliette: Ah, lève-toi, soleilGounod","PAUL FRANZ","29-4-12","kelly ","02377v","032244",,"HMV",,,,,
"27","Reyer","Sigurd: Esprits gardiensReyer","PAUL FRANZ","29-4-12","kelly ","02378v","032245",,"HMV",,,,,
"28","Gounod","Faust: Salut demeureGounod","PAUL FRANZ","3-5-12","kelly ","02387v",,,"HMV",,,,,
"29","Berlioz","La Damnation de Faust: Nature immenseBerlioz","PAUL FRANZ","3-5-12","kelly ","02388v",,,"HMV",,,,,
"30","Massenet","Hérodiade: Ne pouvant reprimerMassenet","PAUL FRANZ","7-5-12","kelly ","02394v",,,"HMV",,,,,
"31","Halévy","La Juive: Rachel, quand du SeigneurHalévy","PAUL FRANZ","7-5-12","kelly ","02395v",,,"HMV",,,,,
"32","Wagner","Les Maîtres Chanteurs: L’aube vermeilleWagner","PAUL FRANZ","5-11-12","kelly ","02546v",,,"HMV",,,,,
"33","Massenet","Hérodiade: Air de JeanMassenet","PAUL FRANZ","11-11-12","kelly ","02561v",,,"HMV",,,,,
"34","Berlioz","La Damnation de Faust: Nature immenseBerlioz","PAUL FRANZ","11-11-12","kelly ","02562v",,,"HMV",,,,,
"35","Bruneau","L’Attaque du Moulin Adieu à la forêtBruneau","PAUL FRANZ","2-12-12","kelly ","02605v",,,"HMV",,,,,
"36","Meyerbeer","Les Huguenots: Plus blancheMeyerbeer","PAUL FRANZ","7-12-12","kelly ","02616v","032268",,"HMV",,,,,
"37","Meyerbeer","Les Huguenots: Bianca al par di neve, en italienMeyerbeer","PAUL FRANZ","7-12-12","kelly ","02617v",,,"HMV",,,,,
"38","Wagner","Parsifal: Hagards mes yeuxWagner","PAUL FRANZ","10-1-14","kelly ","02883v","032303",,"HMV",,,,,
"39","Wagner","Parsifal: Une arme seuleWagner","PAUL FRANZ","10-1-14","kelly ","02884v","032302",,"HMV",,,,,
"40","Wagner","Lohengrin: Mon cygne bien-aiméWagner","PAUL FRANZ","22-4-14","kelly ","02953v","2-032013",,"HMV",,,,,
"41","Wagner","Tannhäuser: Récit de Rome, pt 1Wagner","PAUL FRANZ","22-4-14","kelly ","02952v","2-032014",,"HMV",,,,,
"42","Wagner","Tannhäuser: Récit de Rome, pt 2Wagner","PAUL FRANZ","22-4-14","kelly ","02955v","2-032015",,"HMV",,,,,
"43","Wagner","La Walkyrie: O glaive promis par mon pèreWagner","PAUL FRANZ","20-5-14","kelly ","02974v",,,"HMV",,,,,
"44","Wagner","La Walkyrie: O glaive promis par mon pèreWagner","PAUL FRANZ","20-5-14","kelly ","02977v",,,"HMV",,,,,
