position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Immer fesch, Volkstanz","OBERLANDER KAPELLE MOAR","18-12-29","kelly ","BLR 5887-1","60-792 AM3023",,"HMV",,,,,
"2",,"Immer fesch, Volkstanz","OBERLANDER KAPELLE MOAR","18-12-29","kelly ","BLR 5887-2",,,"HMV",,,,,
"3",,"Kirta Polka, Volkstanz","OBERLANDER KAPELLE MOAR","18-12-29","kelly ","BLR 5888-1","60-793 AM3023",,"HMV",,,,,
"4",,"Kirta Polka, Volkstanz","OBERLANDER KAPELLE MOAR","18-12-29","kelly ","BLR 5888-2",,,"HMV",,,,,
"5","Stefan Seidl","Bayerische Volksmusik Potpourri, 2 TeilStefan Seidl","OBERLANDER KAPELLE MOAR","18-12-29","kelly ","CLR 5889-1",,,"HMV",,,,,
"6","Stefan Seidl","Bayerische Volksmusik Potpourri, 1 TeilStefan Seidl","OBERLANDER KAPELLE MOAR","18-12-29","kelly ","BLR 5890-1",,,"HMV",,,,,
"7","Moar Jun.","Kirta Tanz, Part 1Moar Jun.","OBERLANDER KAPELLE MOAR","18-12-29","kelly ","BLR 5891-1",,,"HMV",,,,,
"8","Moar Jun.","Kirta Tanz, Part 2Moar Jun.","OBERLANDER KAPELLE MOAR","18-12-29","kelly ","BLR 5892-1",,,"HMV",,,,,
