position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DVORÁK","2 Waltzes, op. 54","Gabrieli String Quartet","1981-10-29","gray ",,,"London, Kingsway Hall","Decca","Myers",,,,
"2","MENDELSSOHN","Four pieces, op. 81","Gabrieli String Quartet","1974-07-29","gray ",,"STS15397","London, All Saints, Petersham","Decca","Woolcock/Moorfoot",,,,
"3","BRIDGE","Novelletten","Gabrieli String Quartet","1976-02-15","gray ",,"SDD497","Snape, The Maltings","Argo","Woolcock/Dunkerley & Eadon",,,,
"4","BRIDGE","Novelletten","Gabrieli String Quartet","1976-02-15","gray ",,"STS15439","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"5","TCHAIKOVSKY","String Quartet No. 1 in D major, op. 11","Gabrieli String Quartet","1976-05-20","gray ",,"STS15424/5","London, Kingsway Hall","Decca","Beswick/Goodall",,,,
"6","BRITTEN","String Quartet No. 1 in D major, op. 25","Gabrieli String Quartet","1976-02-15","gray ",,"SDD497","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"7","BRITTEN","String Quartet No. 1 in D major, op. 25","Gabrieli String Quartet","1976-02-15","gray ",,"STS15439","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"8","SMETANA","String Quartet No. 1 in E minor 'Z mého zivota' (From my life)","Gabrieli String Quartet","1977-06-01","gray ",,"SDD529","London, Rosslyn Hill Unitarian Chapel","Decca","Raeburn/Lock & Law",,,,
"9","BEETHOVEN","String Quartet No. 1 in F major, op. 18, no. 1","Gabrieli String Quartet","1974-07-29","gray ",,"STS15398","London, All Saints, Petersham","Decca","Woolcock/Moorfoot",,,,
"10","JANÁCEK","String Quartet No. 1 'The Kreutzer Sonata'","Gabrieli String Quartet","1977-05-02","gray ",,"SDD527","London, Kingsway Hall","Decca","Beswick/Wilkinson",,,,
"11","SHOSTAKOVITCH","String Quartet No. 1, op. 49","Gabrieli String Quartet","1973-12-13","gray ",,"SDD453","Snape, The Maltings","Decca","Woolcock/Wilkinson & Lock",,,,
"12","DVORÁK","String Quartet No. 10 in E-flat major, op. 51","Gabrieli String Quartet","1974-08-01","gray ",,"STS15399","London, All Saints, Petersham","Decca","Woolcock/Moorfoot",,,,
"13","DVORÁK","String Quartet No. 13 in G Major, op. 106","Gabrieli String Quartet","1981-10-29","gray ",,,"London, Kingsway Hall","Decca","Myers",,,,
"14","DVORÁK","String Quartet No. 14 in A-flat major, op. 105","Gabrieli String Quartet","1974-08-01","gray ",,"STS15399","London, All Saints, Petersham","Decca","Woolcock/Moorfoot",,,,
"15","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Gabrieli String Quartet","1975-01-28","gray ",,"STS15418","London, Kingsway Hall","Decca","Woolcock/Lock & Wade",,,,
"16","SCHUBERT","String Quartet No. 15 in G major, D887, op. 161","Gabrieli String Quartet","1975-01-28","gray ",,"STS15418","London, Kingsway Hall","Decca","Woolcock/Lock & Wade",,,,
"17","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Gabrieli String Quartet","1979-05-21","gray ",,"SDD561","London, Kingsway Hall","Decca","Mowrey/Eadon & Cook",,,,
"18","SMETANA","String Quartet No. 2 in D minor","Gabrieli String Quartet","1977-07-01","gray ",,"SDD529","London, Rosslyn Hill Unitarian Chapel","Decca","Beswick/Moorfoot",,,,
"19","TCHAIKOVSKY","String Quartet No. 2 in F major, op. 22","Gabrieli String Quartet","1976-12-14","gray ",,"STS15424/5","London, Kingsway Hall","Decca","Beswick/Wilkinson & Eadon",,,,
"20","BEETHOVEN","String Quartet No. 2 in G major, op. 18, no. 2","Gabrieli String Quartet","1974-07-29","gray ",,"STS15398","London, All Saints, Petersham","Decca","Woolcock/Moorfoot",,,,
"21","JANÁCEK","String Quartet No. 2 'Intimate Letters'","Gabrieli String Quartet","1977-05-02","gray ",,"SDD527","London, Kingsway Hall","Decca","Beswick/Wilkinson",,,,
"22","MOZART","String Quartet No. 20 in D major, KV499","Gabrieli String Quartet","1979-05-21","gray ",,"SDD561","London, Kingsway Hall","Decca","Mowrey/Eadon & Cook",,,,
"23","TCHAIKOVSKY","String Quartet No. 3 in E-flat minor, op. 30","Gabrieli String Quartet","1976-09-27","gray ",,"STS15424/5","London, All Saints, Petersham","Decca","Beswick/Wilkinson",,,,
"24","SHOSTAKOVITCH","String Quartet No. 3, op. 73","Gabrieli String Quartet","1973-12-13","gray ",,"SDD453","Snape, The Maltings","Decca","Woolcock/Wilkinson & Lock",,,,
"25","MENDELSSOHN","String Quartet No. 4 in E minor, op. 44, no. 2","Gabrieli String Quartet","1973-12-13","gray ",,"SDD469","Snape, The Maltings","Decca","Woolcock/Wilkinson & Lock",,,,
"26","MENDELSSOHN","String Quartet No. 4 in E minor, op. 44, no. 2","Gabrieli String Quartet","1974-07-29","gray ",,"STS15397","London, All Saints, Petersham","Decca","Woolcock/Moorfoot",,,,
"27","JONES, Daniel","String quartet no. 9 (1957)","Gabrieli String Quartet","1973-11-03","gray ",,"ZRG772","London, St. John's, Smith Square","Argo","Burnett/Goodall and Moorfoot",,,,
"28","MATHIAS","String quartet, op. 38","Gabrieli String Quartet","1973-09-04","gray ",,"ZRG771","London, St. John's, Smith Square","Argo","Burnett/Goodall",,,,
"29","MATHIAS","String quartet, op. 38","Gabrieli String Quartet","1973-11-03","gray ",,"ZRG771","London, St. John's, Smith Square","Argo","Bremner/Goodall and Moorfoot",,,,
"30","BEETHOVEN","String Quartets, op. 18","Gabrieli String Quartet","1981-08-03","gray ",,,"London, St. Barnabas","Decca","Myers",,,,
"31","JONES, Daniel","String trio (1970)","Gabrieli String Quartet","1973-11-03","gray ",,"ZRG772","London, St. John's, Smith Square","Argo","Burnett/Goodall and Moorfoot",,,,
"32","BRIDGE","Three idylls, for string quartet","Gabrieli String Quartet","1976-02-15","gray ",,"STS15439","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"33","BRIDGE","Three idylls, for string quartet","Gabrieli String Quartet","1976-02-15","gray ",,"SDD497","Snape, The Maltings","Argo","Woolcock/Dunkerley & Eadon",,,,
"34","JANÁCEK","Piano and chamber works","Gabrieli String Quartet","1979-01-09","gray ",,"D223D5","London, Rosslyn Hill Unitarian Chapel","Decca","Mowrey/Pellowe",,,,
"35","MOZART","Horn quartet","Gabrieli String Quartet","1983-06-24","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"36",,"Metaphorsen","Gabrieli String Quartet","1976-02-17","gray ",,"SDD531","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"37","PROKOFIEV","Overture on Hebrew themes, op. 34","Gabrieli String Quartet","1975-04-24","gray ",,"CSA2314","London, Kingsway Hall","Decca","Minshull/Wade",,,,
"38","BRITTEN","Phantasy Quartet, op. 2","Gabrieli String Quartet","1976-02-15","gray ",,"STS15439","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
