position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"IRENE SCHARRER (piano solo)","6-3-09","kelly ","2891f","[No title]","London, England","HMV",,,,,
"2","Chopin","Funeral march Chopin","IRENE SCHARRER (piano solo)","23-7-09","kelly ","3531f",,"London, England","HMV",,,,,
"3","Chopin","a) Étude in G flat Chopin; b) The bees’ wedding Mendelssohn","IRENE SCHARRER (piano solo)","23-7-09","kelly ","3532f",,"London, England","HMV",,,,,
"4","Chopin","Nocturne in F sharp Chopin","IRENE SCHARRER (piano solo)","23-7-09","kelly ","3533f",,"London, England","HMV",,,,,
"5","Liszt","Rhapsody No 12 Liszt","IRENE SCHARRER (piano solo)","23-7-09","kelly ","3534f","05526","London, England","HMV",,,,,
"6","Chopin","a) Étude in G flat Chopin; b) The bees’ wedding Mendelssohn","IRENE SCHARRER (piano solo)","23-7-09","kelly ","3535f","05532","London, England","HMV",,,,,
"7","Chopin","a) Étude in G flat Chopin; b) Waltz in D flat Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6637f",,"London, England","HMV",,,,,
"8","Chopin","Nocturne in E flat Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6638f",,"London, England","HMV",,,,,
"9","Chopin","Nocturne in E flat Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6639f",,"London, England","HMV",,,,,
"10","Chopin","a) Étude in A flat Chopin; b) Étude in F minor Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6640f",,"London, England","HMV",,,,,
"11","Chopin","a) Étude in A flat Chopin; b) Étude in F minor Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6641f",,"London, England","HMV",,,,,
"12","Chopin","a) Étude in A flat Chopin; b) Étude in F minor Chopin","IRENE SCHARRER (piano solo)","3-10-12","kelly ","6642f",,"London, England","HMV",,,,,
"13","d’Albert","Scherzo Op 16 d’Albert","IRENE SCHARRER (piano solo)","1-5-13","kelly ","7317f",,"London, England","HMV",,,,,
"14","d’Albert","Scherzo Op 16 d’Albert","IRENE SCHARRER (piano solo)","1-5-13","kelly ","7318f",,"London, England","HMV",,,,,
"15","d’Albert","Scherzo Op 16 d’Albert","IRENE SCHARRER (piano solo)","1-5-13","kelly ","7319f",,"London, England","HMV",,,,,
"16","Chopin","Sonata in B minor Op 58: ScherzoChopin","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 5862 -1ae",,,"HMV",,,,,
"17","Chopin","Sonata in B minor Op 58: ScherzoChopin","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 5862 -2ae",,,"HMV",,,,,
"18","Liszt","LiebestraumLiszt","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 231 z",,,"HMV",,,,,
"19","Mendelssohn","Rondo capriccioso Op 14Mendelssohn","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 232 z",,,"HMV",,,,,
"20","Mendelssohn","Rondo capriccioso Op 14Mendelssohn","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 233 z",,,"HMV",,,,,
"21","Liszt","LiebestraumLiszt","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 234 z",,,"HMV",,,,,
"22","Chopin","Étude in A minor (Winter wind) Op 25Chopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 235 z",,,"HMV",,,,,
"23","Chopin","Nocturne in E flatChopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 236 z",,,"HMV",,,,,
"24","Chopin","a) Valse in D flat Chopin; b) Étude in G flatChopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 237 z",,,"HMV",,,,,
"25","Chopin","a) Valse in D flat Chopin; b) Étude in G flatChopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 238 z",,,"HMV",,,,,
"26","Chopin","Étude in A minor (Winter wind) Op 25Chopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 239 z",,,"HMV",,,,,
"27","Chopin","a) Étude in A flat Op 25 Chopin; b) Étude in F minor Op 25Chopin","IRENE SCHARRER (piano solo)","4-9-12","kelly ","HO 240 z",,,"HMV",,,,,
"28","Chopin","Étude in A minor (Winter wind) Op 25Chopin","IRENE SCHARRER (piano solo)","7-9-12","kelly ","HO 241 z",,,"HMV",,,,,
"29","Chopin","a) Étude in A flat Op 25 Chopin; b) Étude in F minor Op 25Chopin","IRENE SCHARRER (piano solo)","7-9-12","kelly ","HO 242 z",,,"HMV",,,,,
"30","Chopin","a) Valse in D flatChopin; b) Étude in G flatChopin","IRENE SCHARRER (piano solo)","7-9-12","kelly ","HO 243 z",,,"HMV",,,,,
"31","Chopin","Étude in A minor (Winter wind) Op 25Chopin","IRENE SCHARRER (piano solo)","7-9-12","kelly ","HO 244 z",,,"HMV",,,,,
"32","Chopin","a) Prelude in G Chopin; b) Prelude in FChopin; c) Nigger danceCyril Scott","IRENE SCHARRER (piano solo)","7-9-12","kelly ","HO 245 z",,,"HMV",,,,,
"33","Chopin","Nocturne in E flatChopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 246 z",,,"HMV",,,,,
"34","Chopin","Nocturne in E flatChopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 247 z",,,"HMV",,,,,
"35","Liszt","LiebestraumLiszt","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 248 z",,,"HMV",,,,,
"36","Goodhart","Five variations on TipperareyGoodhart","IRENE SCHARRER (piano solo)","17-12-15","kelly ","HO 1371 ac","05576",,"HMV",,,,,
"37","Chopin","a) Étude in D flatChopin; b) Valse in G flatChopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 249 z",,,"HMV",,,,,
"38","Goodhart","Five variations on TipperareyGoodhart","IRENE SCHARRER (piano solo)","17-12-15","kelly ","HO 1372 ac",,,"HMV",,,,,
"39","Chopin","First impromptu Op 29Chopin","IRENE SCHARRER (piano solo)","17-12-15","kelly ","HO 1373 ac",,,"HMV",,,,,
"40","Chopin","a) Étude in G flat Op 10 No 5 Chopin; b) The bees’ wedding Op 67 No 4Mendelssohn","IRENE SCHARRER (piano solo)","17-12-15","kelly ","HO 1374 ac",,,"HMV",,,,,
"41","Chopin","a) Étude in G flat Op 10 No 5Chopin; b) The bees’ wedding Op 67 No 4Mendelssohn","IRENE SCHARRER (piano solo)","17-12-15","kelly ","HO 1375 ac","05625",,"HMV",,,,,
"42","Chopin","a) Étude in D flatChopin; b) Valse in G flatChopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 250 z",,,"HMV",,,,,
"43","Chopin","a) Étude in D flatChopin; b) Valse in G flatChopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 251 z",,,"HMV",,,,,
"44","Mendelssohn","Rondo capricciosoMendelssohn","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 252 z",,,"HMV",,,,,
"45","Mendelssohn","Rondo capricciosoMendelssohn","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 253 z",,,"HMV",,,,,
"46","Mendelssohn","a) Song without words in EMendelssohn; b) Nigger danceCyril Scott","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 254 z",,,"HMV",,,,,
"47","Chopin","a) Étude in A flat Op 25 No 1Chopin; b) Étude in F minor Op 25 No 2Chopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 255 z",,,"HMV",,,,,
"48","Chopin","a) Étude in A flat Op 25 No 1Chopin; b) Étude in F minor Op 25 No 2Chopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 256 z","05542",,"HMV",,,,,
"49","Mendelssohn","Rondo capriccioso Op 14Mendelssohn","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 257 z","05539",,"HMV",,,,,
"50","Liszt","Liebestraum No 3Liszt","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 258 z","05540",,"HMV",,,,,
"51","Chopin","Étude in A minor Op 25 No 11Chopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 259 z","05538",,"HMV",,,,,
"52","Chopin","a) Étude in G flat Op 25 No 9Chopin; b) Waltz in D flat Op 64 No 1Chopin","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 260 z","05541",,"HMV",,,,,
"53","Mendelssohn","a) Song without words in EMendelssohn; b) Nigger danceCyril Scott","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 261 z","[cracked]",,"HMV",,,,,
"54","Mendelssohn","a) Song without words in EMendelssohn; b) Nigger danceCyril Scott","IRENE SCHARRER (piano solo)","19-9-12","kelly ","HO 262 z","[cracked]",,"HMV",,,,,
"55","Schumann","Intermezzo in E flat Op 26Schumann","IRENE SCHARRER (piano solo)","12-10-16","kelly ","HO 2224 af","05591",,"HMV",,,,,
"56","Schumann","Intermezzo in E flat Op 26Schumann","IRENE SCHARRER (piano solo)","12-10-16","kelly ","HO 2225 af",,,"HMV",,,,,
"57","Schumann","TraumeswirrenSchumann","IRENE SCHARRER (piano solo)","12-10-16","kelly ","HO 2226 af",,,"HMV",,,,,
"58","Schumann","TraumeswirrenSchumann","IRENE SCHARRER (piano solo)","12-10-16","kelly ","HO 2227 af",,,"HMV",,,,,
"59","Chopin","a) Étude in E sharpChopin; b) Étude in FChopin","IRENE SCHARRER (piano solo)","12-10-16","kelly ","HO 2228 af",,,"HMV",,,,,
"60","Chopin","a) Étude in E sharpChopin; b) Étude in FChopin","IRENE SCHARRER (piano solo)","12-10-16","kelly ","HO 2229 af",,,"HMV",,,,,
"61","Chopin","Nocturne in E major Op 48 No 1Chopin","IRENE SCHARRER (piano solo)","12-10-16","kelly ","HO 2230 af",,,"HMV",,,,,
"62","Chopin","Nocturne in E major Op 48 No 1Chopin","IRENE SCHARRER (piano solo)","12-10-16","kelly ","HO 2231 af","05629",,"HMV",,,,,
"63","Schumann","TraumeswirrenSchumann","IRENE SCHARRER (piano solo)","12-10-16","kelly ","HO 2232 af",,,"HMV",,,,,
"64","Chopin","Sonata No 2 in B flat minor Op 25: Funeral marchChopin","IRENE SCHARRER (piano solo)","11-12-16","kelly ","HO 2386 af",,,"HMV",,,,,
"65","Chopin","Sonata No 2 in B flat minor Op 25: Funeral marchChopin","IRENE SCHARRER (piano solo)","11-12-16","kelly ","HO 2387 af",,,"HMV",,,,,
"66","Chopin","Sonata No 2 in B flat minor Op 25: Funeral marchChopin","IRENE SCHARRER (piano solo)","11-12-16","kelly ","HO 2388 af","05622",,"HMV",,,,,
"67","Liszt","GnomenreigenLiszt","IRENE SCHARRER (piano solo)","11-12-16","kelly ","HO 2389 af",,,"HMV",,,,,
"68","Liszt","GnomenreigenLiszt","IRENE SCHARRER (piano solo)","11-12-16","kelly ","HO 2390 af","05660",,"HMV",,,,,
"69","Liszt","GnomenreigenLiszt","IRENE SCHARRER (piano solo)","11-12-16","kelly ","HO 2391 af",,,"HMV",,,,,
"70","Chopin","Etude in E flat major Op 10 No 11Chopin","IRENE SCHARRER (piano solo)","11-12-16","kelly ","HO 2392 af","05610",,"HMV",,,,,
"71","Chopin","a) Etude in D flat Op 25 No 8Chopin; b) Etude in B flat Op 25 No 12Chopin","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 4533 -1af",,,"HMV",,,,,
"72","Chopin","a) Etude in D flat Op 25 No 8Chopin; b) Etude in B flat Op 25 No 12Chopin","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 4533 -2af",,,"HMV",,,,,
"73","Rachmaninov","Prelude in G minor Op 23 No 5Rachmaninov","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 4534 -1af",,,"HMV",,,,,
"74","Rachmaninov","Prelude in G minor Op 23 No 5Rachmaninov","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 4534 -2af",,,"HMV",,,,,
"75","Bach","Prelude and Fugue in C sharp majorBach","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 4535 af",,,"HMV",,,,,
"76","Scarlatti","a) Prelude in C majorScarlatti; b) Prelude in G majorScarlatti","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 4536 -1af",,,"HMV",,,,,
"77","Scarlatti","a) Prelude in C majorScarlatti; b) Prelude in G majorScarlatti","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 4536 -2af","05661",,"HMV",,,,,
"78","Scarlatti","a) Prelude in C majorScarlatti; b) Prelude in G majorScarlatti","IRENE SCHARRER (piano solo)","11-9-20","kelly ","HO 4536 -3af","05661X",,"HMV",,,,,
"79","Chopin","Fantaisie impromptu Op 66Chopin","IRENE SCHARRER (piano solo)","20-9-15","kelly ","HO 1062 ac",,,"HMV",,,,,
"80","Chopin","Fantaisie impromptu Op 66Chopin","IRENE SCHARRER (piano solo)","20-9-15","kelly ","HO 1063 ac","05583",,"HMV",,,,,
"81","Liszt","Rhapsody No 12Liszt","IRENE SCHARRER (piano solo)","20-9-15","kelly ","HO 1064 ac",,,"HMV",,,,,
"82","Chopin","a) Étude in G flat (black notes) Chopin; b) The bees‘ weddingMendelssohn","IRENE SCHARRER (piano solo)","20-9-15","kelly ","HO 1065 ac",,,"HMV",,,,,
"83","Chopin","a) Étude Op 25 No 6 Chopin; b) Danse nègreCyril Scott","IRENE SCHARRER (piano solo)","20-9-15","kelly ","HO 1066 ac",,,"HMV",,,,,
"84","Chopin","a) Étude Op 25 No 6 Chopin; b) Danse nègreCyril Scott","IRENE SCHARRER (piano solo)","20-9-15","kelly ","HO 1067 ac","05571",,"HMV",,,,,
"85","Chopin","a) Étude in G flat (black notes) Chopin; b) The bees‘ weddingMendelssohn","IRENE SCHARRER (piano solo)","20-9-15","kelly ","HO 1068 ac",,,"HMV",,,,,
"86","Schumann","Sonata in G minor: III; IV, 1Schumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4302-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"87","Schumann","Sonata in G minor: III; IV, 1Schumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4302-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"88","Schumann","Sonata in G minor: IV, 2Schumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4303-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"89","Schumann","Sonata in G minor: IV, 2Schumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4303-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"90","Chopin","Fantasia impromptu Op 66Chopin","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4304-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"91","Chopin","Fantasia impromptu Op 66Chopin","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4304-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"92","Chopin","Fantasia impromptu Op 66Chopin","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4304-3","05583X D86","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"93","Debussy","Reflets dans l’eauDebussy","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4305-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"94","Debussy","Reflets dans l’eauDebussy","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4305-2","05813 D914","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"95","Debussy","Poissons d’orDebussy","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4306-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"96","Debussy","Poissons d’orDebussy","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4306-2","05814 D914","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"97","Chopin","Prelude in F sharp minorChopin","IRENE SCHARRER (piano solo)","6-10-21","kelly ","Bb 536-1","5669 E255","Recordings made at Hayes, Room 1","HMV",,,,,
"98","Chopin","Prelude in F sharp minorChopin","IRENE SCHARRER (piano solo)","6-10-21","kelly ","Bb 536-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"99","Chopin","Prelude in F sharp minorChopin","IRENE SCHARRER (piano solo)","6-10-21","kelly ","Bb 536-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"100","Chopin","Sonata in B minor: Last movementChopin","IRENE SCHARRER (piano solo)","6-10-21","kelly ","Cc 537-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"101","Chopin","Sonata in B minor: Last movementChopin","IRENE SCHARRER (piano solo)","6-10-21","kelly ","Cc 537-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"102","Chopin","Sonata Op 58: ScherzoChopin","IRENE SCHARRER (piano solo)","6-10-21","kelly ","Bb 538-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"103","Chopin","Sonata Op 58: ScherzoChopin","IRENE SCHARRER (piano solo)","6-10-21","kelly ","Bb 538-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"104","Purcell ed A M Henderson","a) Toccata/Prelude (from Suite for Harpsichord) Purcell ed A M Henderson; b) Sarabande (2nd Suite)Purcell ed A M Henderson; c) Minuet (1st/8th Suites)Purcell ed A M Henderson","IRENE SCHARRER (piano solo)","11-4-22","kelly ","Cc 1210-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"105","Purcell ed A M Henderson","a) Toccata/Prelude (from Suite for Harpsichord) Purcell ed A M Henderson; b) Sarabande (2nd Suite) Purcell ed A M Henderson; c) Minuet (1st/8th Suites)Purcell ed A M Henderson","IRENE SCHARRER (piano solo)","11-4-22","kelly ","Cc 1210-2","05693 D622","Recordings made at Hayes, Room 1","HMV",,,,,
"106","Sinding","Rustle of spring Op 32 No 3Sinding","IRENE SCHARRER (piano solo)","11-4-22","kelly ","Cc 1211-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"107","Sinding","Rustle of spring Op 32 No 3Sinding","IRENE SCHARRER (piano solo)","11-4-22","kelly ","Cc 1211-2","05692 D622","Recordings made at Hayes, Room 1","HMV",,,,,
"108","Sinding","Rustle of spring Op 32 No 3Sinding","IRENE SCHARRER (piano solo)","11-4-22","kelly ","Cc 1211-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"109","Chopin","Nocturne in D flatChopin","IRENE SCHARRER (piano solo)","11-4-22","kelly ","Cc 1212-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"110","Chopin","Nocturne in D flatChopin","IRENE SCHARRER (piano solo)","11-4-22","kelly ","Cc 1212-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"111","Chopin","Nocturne in D flatChopin","IRENE SCHARRER (piano solo)","22-8-22","kelly ","Cc 1212-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"112","Chopin","Nocturne in D flatChopin","IRENE SCHARRER (piano solo)","22-8-22","kelly ","Cc 1212-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"113","Chopin","Nocturne in F sharp majorChopin","IRENE SCHARRER (piano solo)","11-4-22","kelly ","Cc 1213-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"114","Chopin","Nocturne in F sharp majorChopin","IRENE SCHARRER (piano solo)","11-4-22","kelly ","Cc 1213-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"115","Chopin","Nocturne in F sharp majorChopin","IRENE SCHARRER (piano solo)","22-8-22","kelly ","Cc 1213-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"116","Chopin","Nocturne in F sharp majorChopin","IRENE SCHARRER (piano solo)","22-8-22","kelly ","Cc 1213-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"117","Schumann","Papillons Op 2 Nos 1-6Schumann","IRENE SCHARRER (piano solo)","9-11-22","kelly ","Cc 2122-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"118","Schumann","Papillons Op 2 Nos 1-6Schumann","IRENE SCHARRER (piano solo)","9-11-22","kelly ","Cc 2122-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"119","Eugen d'Albert","Scherzo in F sharpEugen d'Albert","IRENE SCHARRER (piano solo)","9-11-22","kelly ","Cc 2123-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"120","Eugen d'Albert","Scherzo in F sharpEugen d'Albert","IRENE SCHARRER (piano solo)","9-11-22","kelly ","Cc 2123-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"121","Schumann","Des AbendsSchumann","IRENE SCHARRER (piano solo)","9-11-22","kelly ","Bb 2124-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"122","Schumann","Des AbendsSchumann","IRENE SCHARRER (piano solo)","9-11-22","kelly ","Bb 2124-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"123","Schumann","Des AbendsSchumann","IRENE SCHARRER (piano solo)","9-11-22","kelly ","Bb 2124-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"124","Schumann","Sonata in G minor: ISchumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4295-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"125","Schumann","Sonata in G minor: ISchumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4295-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"126","Schumann","Sonata in G minor: IISchumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4301-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"127","Schumann","Sonata in G minor: IISchumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4301-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"128","Mozart","Piano Sonata in G K283: I AllegroMozart","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Cc 14721-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"129","Mozart","Piano Sonata in G K283: I AllegroMozart","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Cc 14721-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"130","Mozart","Piano Sonata in G K283: I AllegroMozart","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Cc 14721-3","2-05682","C Studio, Small Queen’s Hall, London","HMV",,,,,
"131","Mozart","Piano Sonata in G K283: II AndanteMozart","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Cc 14722-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"132","Mozart","Piano Sonata in G K283: II AndanteMozart","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Cc 14722-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"133","Mozart","Piano Sonata in G K283: II AndanteMozart","IRENE SCHARRER (piano solo)","18-1-29","kelly ","Cc 14722-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"134","Mozart","Piano Sonata in G K283: II AndanteMozart","IRENE SCHARRER (piano solo)","18-1-29","kelly ","Cc 14722-4","2-05515X D1372","C Studio, Small Queen’s Hall, London","HMV",,,,,
"135","Mozart","Piano Sonata in G K283: III PrestoMozart","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Cc 14723-1","2-05683","C Studio, Small Queen’s Hall, London","HMV",,,,,
"136","Mozart","Piano Sonata in G K283: III PrestoMozart","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Cc 14723-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"137","Mozart","Piano Sonata in G K283: III PrestoMozart","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Cc 14723-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"138","Bach","Jesu joy of man’s desiringBach","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Bb 14724-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"139","Bach","Jesu joy of man’s desiringBach","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Bb 14724-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"140","Bach","Jesu joy of man’s desiringBach","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Bb 14724-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"141","Bach","Jesu joy of man’s desiringBach","IRENE SCHARRER (piano solo)","7-11-28","kelly ","Bb 14724-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"142","Bach","Jesu joy of man’s desiringBach","IRENE SCHARRER (piano solo)","18-1-29","kelly ","Bb 14724-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"143","Bach","Jesu joy of man’s desiringBach","IRENE SCHARRER (piano solo)","18-1-29","kelly ","Bb 14724-6",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"144","Bach","Jesu joy of man’s desiringBach","IRENE SCHARRER (piano solo)","18-1-29","kelly ","Bb 14724-7","5915X E489","C Studio, Small Queen’s Hall, London","HMV",,,,,
