position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leno","The hard boiled egg and the waspLeno","DAN LENO","6-3-03","kelly ","3222","2-2807",,"HMV",,,,,
"2","Leno","The hard boiled egg and the waspLeno","DAN LENO","6-3-03","kelly ","3223","2-2807X",,"HMV",,,,,
"3","Leno","Going to the racesLeno","DAN LENO","6-3-03","kelly ","3224 R","2-2808",,"HMV",,,,,
"4","Leno","Going to the racesLeno","DAN LENO","6-3-03","kelly ","3225","2-2808X",,"HMV",,,,,
"5","Leno","The shopwalkerLeno","DAN LENO","16-4-03","kelly ","3478","2-2830X",,"HMV",,,,,
"6","Leno","The shopwalkerLeno","DAN LENO","16-4-03","kelly ","3479","2-2830",,"HMV",,,,,
"7","Leno","The muffin manLeno","DAN LENO","16-4-03","kelly ","3480",,,"HMV",,,,,
"8","Leno","The muffin manLeno","DAN LENO","16-4-03","kelly ","3481","2-2831",,"HMV",,,,,
"9","Leno","SpiritualismLeno","DAN LENO","16-4-03","kelly ","3482","1243",,"HMV",,,,,
"10","Leno","SpiritualismLeno","DAN LENO","16-4-03","kelly ","3483","1243X",,"HMV",,,,,
"11","Leno","Wait till I’m his fatherLeno","DAN LENO","16-4-03","kelly ","3484",,,"HMV",,,,,
"12","Leno","Wait till I’m his fatherLeno","DAN LENO","16-4-03","kelly ","3485","2-2832",,"HMV",,,,,
"13","Leno","The fortune-tellerLeno","DAN LENO","17-4-03","kelly ","3487","2-2854",,"HMV",,,,,
"14","Leno","The fortune-tellerLeno","DAN LENO","17-4-03","kelly ","3488","2-2854X",,"HMV",,,,,
"15","Leno","The diamond ringLeno","DAN LENO","17-4-03","kelly ","3489",,,"HMV",,,,,
"16","Leno","The diamond ringLeno","DAN LENO","17-4-03","kelly ","3490","2-2883",,"HMV",,,,,
"17","Leno","The swimming masterLeno","DAN LENO","17-4-03","kelly ","3491","2-2855",,"HMV",,,,,
"18","Leno","The swimming masterLeno","DAN LENO","17-4-03","kelly ","3492",,,"HMV",,,,,
"19","Leno","The lecturerLeno","DAN LENO","17-4-03","kelly ","3494",,,"HMV",,,,,
"20","Leno","The lecturerLeno","DAN LENO","17-4-03","kelly ","3495",,,"HMV",,,,,
"21",,"Dan Leno‘s clog dance","DAN LENO","17-4-03","kelly ","3496","[destroyed]",,"HMV",,,,,
"22",,"Dan Leno‘s clog dance","DAN LENO","17-4-03","kelly ","3497","[destroyed]",,"HMV",,,,,
"23","Leno","Who does the house belong toLeno","DAN LENO","-01","kelly ","1066","2-2518",,"HMV",,,,,
"24","Leno","The mocking birdLeno","DAN LENO","-01","kelly ","1067","1204",,"HMV",,,,,
"25",,,"DAN LENO",,"kelly ","1068",,,"HMV",,,,,
"26",,,"DAN LENO",,"kelly ","1069",,,"HMV",,,,,
"27",,,"DAN LENO",,"kelly ","1070",,,"HMV",,,,,
"28","Leno","The Tower of LondonLeno","DAN LENO","-01","kelly ","1082","2435",,"HMV",,,,,
"29",,,"DAN LENO",,"kelly ","1083",,,"HMV",,,,,
"30","Leno","May Day FiremanLeno","DAN LENO","-01","kelly ","1084","2436",,"HMV",,,,,
"31","Leno","Where are you going to my pretty maidLeno","DAN LENO","19-11-01","kelly ","1091","1207",,"HMV",,,,,
"32","Leno","My wife’s relationsLeno","DAN LENO","19-11-01","kelly ","1092","1205",,"HMV",,,,,
"33","Leno","The huntsmanLeno","DAN LENO","19-11-01","kelly ","1093","2-2515",,"HMV",,,,,
"34","Leno","The grass widowerLeno","DAN LENO","19-11-01","kelly ","G 1094 NB","2-2516",,"HMV",,,,,
"35","Leno","Clever Mr GreenLeno","DAN LENO","19-11-01","kelly ","1095","2-2517",,"HMV",,,,,
"36","Leno","McGlochell’s menLeno","DAN LENO","19-11-01","kelly ","1096","1206",,"HMV",,,,,
"37",,,"DAN LENO",,"kelly ","1097",,,"HMV",,,,,
"38",,,"DAN LENO",,"kelly ","1098",,,"HMV",,,,,
"39",,,"DAN LENO",,"kelly ","1099",,,"HMV",,,,,
"40","Leno","PoppiesLeno","DAN LENO","-01","kelly ","1127","2-2530",,"HMV",,,,,
"41","Leno","Mrs KellyLeno","DAN LENO","-01","kelly ","G 1128 W","2-2531",,"HMV",,,,,
"42","Leno","The Tower of LondonLeno","DAN LENO","-01","kelly ","1129","2435X",,"HMV",,,,,
"43","Leno","The grass widowerLeno","DAN LENO","-01","kelly ","1130","2-2516X",,"HMV",,,,,
"44",,,"DAN LENO",,"kelly ","1131",,,"HMV",,,,,
"45",,,"DAN LENO",,"kelly ","1132",,,"HMV",,,,,
"46","Leno","I am waiting for him tonight, Parody on Queen of my HeartLeno","DAN LENO","-3-03","kelly ","43c","02006X","London","HMV",,,,,
"47","Leno","I am waiting for him tonight, Parody on Queen of my HeartLeno","DAN LENO","-3-03","kelly ","44c","02006","London","HMV",,,,,
"48","Leno","The robin Leno","DAN LENO","-3-03","kelly ","45c",,"London","HMV",,,,,
"49","Leno","The robin Leno","DAN LENO","-3-03","kelly ","46 R","01000","London","HMV",,,,,
"50","Leno","Going to the races Leno","DAN LENO","-3-03","kelly ","47 R","02001","London","HMV",,,,,
"51","Leno","Going to the races Leno","DAN LENO","-3-03","kelly ","48c","02001X","London","HMV",,,,,
"52","Leno","The huntsman Leno","DAN LENO","-3-03","kelly ","49c","02005X","London","HMV",,,,,
"53","Leno","The huntsman Leno","DAN LENO","-3-03","kelly ","50 R","02005","London","HMV",,,,,
