position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Cotillion (play four times to complete)","IFF‘S ORCHESTRA","20-10-09","kelly ","10865e",,,"HMV",,,,,
"2",,"Cotillion (play four times to complete)","IFF‘S ORCHESTRA","20-10-09","kelly ","10866e",,,"HMV",,,,,
"3",,"The Irish jig","IFF‘S ORCHESTRA","9-3-11","kelly ","y 13345e","812",,"HMV",,,,,
"4","Lehár","The Merry Widow: Waltz Lehár","IFF‘S ORCHESTRA","-07","kelly ","2095f","0557","London, England","HMV",,,,,
"5",,"Foursome reel No, a kiss is not a sin, (Waltz)","IFF‘S ORCHESTRA","-07","kelly ","2096f","0558","London, England","HMV",,,,,
"6","German","Tom Jones, Lancers, Figs 1-2 German","IFF‘S ORCHESTRA","-07","kelly ","2097f","0560","London, England","HMV",,,,,
"7","German","Tom Jones, Lancers, Figs 3-4 German","IFF‘S ORCHESTRA","-07","kelly ","2098f",,"London, England","HMV",,,,,
"8","German","Tom Jones, Lancers, Fig 5 German","IFF‘S ORCHESTRA","-07","kelly ","2099f","0562","London, England","HMV",,,,,
"9",,,"IFF‘S ORCHESTRA",,"kelly ","2100f",,"London, England","HMV",,,,,
"10","German","Tom Jones, Lancers, Figs 3-4 German","IFF‘S ORCHESTRA","-07","kelly ","2101f","0561","London, England","HMV",,,,,
"11",,,"IFF‘S ORCHESTRA",,"kelly ","2102f",,"London, England","HMV",,,,,
"12",,"Bustlin’ Billy, Twostep","IFF‘S ORCHESTRA","-07","kelly ","2103f","0559","London, England","HMV",,,,,
"13",,,"IFF‘S ORCHESTRA",,"kelly ","2104f",,"London, England","HMV",,,,,
"14","Lehár","The Merry Widow, Lancers, Figs 1-2 Lehár","IFF‘S ORCHESTRA","-07","kelly ","2105f","0563","London, England","HMV",,,,,
"15","Lehár","The Merry Widow, Lancers, Figs 3-4 Lehár","IFF‘S ORCHESTRA","-07","kelly ","2106f","0564","London, England","HMV",,,,,
"16","Lehár","The Merry Widow, Lancers, Fig 5 Lehár","IFF‘S ORCHESTRA","-07","kelly ","2107f","0565","London, England","HMV",,,,,
"17",,,"IFF‘S ORCHESTRA",,"kelly ","2108f",,"London, England","HMV",,,,,
"18",,,"IFF‘S ORCHESTRA",,"kelly ","2109f",,"London, England","HMV",,,,,
"19",,,"IFF‘S ORCHESTRA",,"kelly ","2110f",,"London, England","HMV",,,,,
"20",,,"IFF‘S ORCHESTRA",,"kelly ","2111f",,"London, England","HMV",,,,,
"21",,,"IFF‘S ORCHESTRA",,"kelly ","2112f",,"London, England","HMV",,,,,
"22",,,"IFF‘S ORCHESTRA",,"kelly ","2113f",,"London, England","HMV",,,,,
"23",,,"IFF‘S ORCHESTRA",,"kelly ","2114f",,"London, England","HMV",,,,,
"24",,,"IFF‘S ORCHESTRA",,"kelly ","2115f",,"London, England","HMV",,,,,
"25",,,"IFF‘S ORCHESTRA",,"kelly ","2116f",,"London, England","HMV",,,,,
