position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CHOPIN","14 Waltzes","György Cziffra, piano","1962-01-01","gray ",,"835147 AY","Paris","Philips",,,,,
"2","CHOPIN","Études, op. 10 + 25","György Cziffra, piano","1962-01-01","gray ",,"835148 AY","Paris","Philips",,,,,
"3","LISZT","Nagy galopp","György Cziffra, piano","1954-10-21","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"4","LISZT","Valse oubliee","György Cziffra, piano","1954-10-21","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"5","LISZT","f-moll","György Cziffra, piano","1954-10-21","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"6","LISZT","Mazeppa","György Cziffra, piano","1954-10-21","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"7","LISZT","Il trovatore - paraphrase","György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"8","SCHUBERT","Alonj","György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"9","HUMMEL",,"György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"10","LISZT","Soiree de Vienne","György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"11",,"Islamy","György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"12","KARDHONE",,"György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"13","LISZT","Eroi","György Cziffra, piano","1955-01-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"14","LISZT","Manok","György Cziffra, piano","1955-01-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"15","FIELD","Rondo","György Cziffra, piano","1955-01-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"16","STRAUSS, Johann II - arr. Cziffra","Polka","György Cziffra, piano","1955-01-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"17","VECSAY","Valse triste","György Cziffra, piano","1955-01-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"18","VERDI","Rigoletto paraphrase","György Cziffra, piano","1955-01-25","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"19","LISZT","Hungarian Rhapsody No. 4","György Cziffra, piano","1955-01-28","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"20","LISZT","Eroica etude","György Cziffra, piano","1955-01-28","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"21","LISZT","Vals I","György Cziffra, piano","1955-04-01","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"22","LISZT","Vals 21","György Cziffra, piano","1955-04-01","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"23","LISZT","Hungarian Rhapsody No. 1","György Cziffra, piano","1955-04-01","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"24","LISZT","Villa d'este","György Cziffra, piano","1955-04-14","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"25","STRAUSS, Johann II","Paraphrase","György Cziffra, piano","1955-07-09","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"26","LISZT","Hungarian Rhapsody No. 19","György Cziffra, piano","1955-07-09","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"27",,"Cziffra Roman","György Cziffra, piano","1955-08-26","gray ","0",,,"Hung",,,,,
"28","BRAHMS","Hungarian Dance No. 5","György Cziffra, piano","1955-08-29","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"29","STRAUSS, Johann II","Ziguernerbaron - Paraphrase","György Cziffra, piano","1955-08-29","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"30",,"De Paraphrase","György Cziffra, piano","1955-08-29","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"31","LISZT","Transcendental etude No. 8 in C minor - Wilde Jagd","György Cziffra, piano","1956-06-22","gray ","0",,,"Hung",,,,,
"32","LISZT","Transcendental etude No. 2 in A minor","György Cziffra, piano","1956-06-22","gray ","0",,,"Hung",,,,,
"33","MENDELSSOHN - Arr. Liszt",,"György Cziffra, piano","1956-09-29","gray ","0",,"Budapest, Rottenbiller Street Studio","Hung",,,,,
"34","AUBER - Arr. Liszt","A portia","György Cziffra, piano","1956-09-29","gray ","0",,"Budapest, Rottenbiller Street Studio","Hung",,,,,
"35","LISZT","Rigoletto - paraphrase","György Cziffra, piano","1956-09-29","gray ","0",,"Budapest, Rottenbiller Street Studio","Hung",,,,,
"36","LISZT","Tannhäuser - paraphrase","György Cziffra, piano","1956-09-29","gray ","0",,"Budapest, Rottenbiller Street Studio","Hung",,,,,
"37","LISZT","Funerailles","György Cziffra, piano","1956-10-02","gray ","0","LPX1020",,"Hung",,,,,
"38","LISZT","Wilde Jagd","György Cziffra, piano","1956-10-02","gray ","0","LPX1020",,"Hung",,,,,
"39","LISZT","Piano Concerto in A-dur","György Cziffra, piano","1956-10-02","gray ","0","LPX1020",,"Hung",,,,,
"40","LISZT","Hungarian Rhapsody No. 3","György Cziffra, piano","1956-08-15","gray ","0","LPX1004",,"Hung",,,,,
"41","LISZT","Hungarian Rhapsody No. 6","György Cziffra, piano","1956-08-15","gray ","0","LPX1004",,"Hung",,,,,
"42","LISZT","Hungarian Rhapsody No. 10","György Cziffra, piano","1956-08-15","gray ","0","LPX1004",,"Hung",,,,,
"43","GRIEG","Piano Concerto in A minor, op. 16","György Cziffra, piano","1956-04-26","gray ","0","LPX153",,"Hung",,,,,
"44","STRAUSS, Johann II - arr. Cziffra","Die Fledermaus - paraphrase","György Cziffra, piano","1956-01-20","gray ","0",,,"Hung",,,,,
"45","STRAUSS, Johann II - arr. Cziffra","Der Zigeunerbaron - paraphrase","György Cziffra, piano","1956-01-20","gray ","0",,,"Hung",,,,,
"46","STRAUSS, Johann II - arr. Cziffra","An der schönen blauen Donau - paraphrase","György Cziffra, piano","1956-09-29","gray ","0",,"Budapest, Rottenbiller Street Studio","Hung",,,,,
"47","RIMSKY-KORSAKOV","Tsar Sultan - Flight of the bumblebee","György Cziffra, piano","1954-11-04","gray ","0","SZK3576",,"Hung",,,,,
"48","LISZT","Hungarian Rhapsody No. 3","György Cziffra, piano","1956-08-15","gray ","0","LPX1004",,"Hung",,,,,
"49","LISZT","Hungarian Rhapsody No. 6","György Cziffra, piano","1956-08-15","gray ","0","LPX1004",,"Hung",,,,,
"50","LISZT","Hungarian Rhapsody No. 10","György Cziffra, piano","1956-08-15","gray ","0","LPX1004",,"Hung",,,,,
"51","GRIEG","Piano Concerto in A minor, op. 16","György Cziffra, piano","1956-04-26","gray ","0","LPX153",,"Hung",,,,,
"52","STRAUSS, Johann II - arr. Cziffra","Die Fledermaus - paraphrase","György Cziffra, piano","1956-01-20","gray ","0",,,"Hung",,,,,
"53","STRAUSS, Johann II - arr. Cziffra","Der Zigeunerbaron - paraphrase","György Cziffra, piano","1956-01-20","gray ","0",,,"Hung",,,,,
"54","STRAUSS, Johann II - arr. Cziffra","An der schönen blauen Donau - paraphrase","György Cziffra, piano","1956-09-29","gray ","0",,"Budapest, Rottenbiller Street Studio","Hung",,,,,
"55","RIMSKY-KORSAKOV","Tsar Sultan - Flight of the bumblebee","György Cziffra, piano","1954-11-04","gray ","0","SZK3576",,"Hung",,,,,
"56","CHOPIN","Polonaises","György Cziffra, piano","1963-01-03","gray ",,"835149 LY","Paris","Philips",,,,,
"57","CHOPIN","Sonata op. 35/ op. 27, no. 2; op. 31 scher; Berceuse op. 57; Ballade No. 4, op. 52","György Cziffra, piano","1963-01-29","gray ",,"835170LY","Paris","Philips",,,,,
"58","GRIEG","Piano Concerto in A minro, op. 16","György Cziffra, piano","1956-04-26","gray ","0",,,"Hung",,,,,
"59","TCHAIKOVSKY","Piano Concerto in B-flat minor, op. 23","György Cziffra, piano","1956-04-26","gray ","0",,,"Hung",,,,,
"60","LISZT","Transcendental Etude No. 1 - Preludio","György Cziffra, piano","1956-08-15","gray ","0",,,"Hung",,,,,
"61","GERSHWIN","Rhapsody in blue","Magyar Állami Hangversenyzenekar","1955-02-21","gray ","0",,,"Hung",,,,,
"62","LISZT","Piano Concerto No. 1 in E-flat major","A Magyar Rádió Szimfonikus Zenekarát","1956-08-15","gray ","0","LPX1004",,"Hung",,,,,
"63","LISZT","Piano Concerto No. 1 in E-flat major","A Magyar Rádió Szimfonikus Zenekarát","1956-08-15","gray ","0","LPX1004",,"Hung",,,,,
