position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"C'est toi, c'est moi, Monologue","GABIN","- -02","kelly French HMV ","228F","31011",,"HMV",,,,,
"2","Guéteville","La famille Legros, Monologue Guéteville","GABIN","- -02","kelly French HMV ","231F","31012",,"HMV",,,,,
"3",,"Elle m'a eu, Chansonette-Monologue","GABIN","- -02","kelly French HMV ","232F","31013",,"HMV",,,,,
"4",,"Y a des malad's dans la maison, Monologue","GABIN","- -02","kelly French HMV ","[233F]","31014",,"HMV",,,,,
"5",,"Ma demie vièrge","GABIN","-7-99","kelly French HMV ","3064-","32563",,"HMV",,,,,
"6",,"La dernière culotte","GABIN","-7-99","kelly French HMV ","3180-","32640",,"HMV",,,,,
"7",,"Ma demi vièrge","GABIN","-7-99","kelly ","3064","32563","Paris","HMV",,,,,
"8",,"La dernière culotte","GABIN","-7-99","kelly ","3180","32640","Paris","HMV",,,,,
"9",,,"GABIN",,"kelly ","3181",,"Paris","HMV",,,,,
"10",,,"GABIN",,"kelly ","3182",,"Paris","HMV",,,,,
