position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gaztambide","El Juramento: Gaztambide","MEDEL","12-8-99","kelly ","3449","62587","Madrid","HMV",,,,,
"2","Gaztambide","Hijas di Eva: Romance Gaztambide","MEDEL","-8-99","kelly ","3460","62561","Madrid","HMV",,,,,
"3","Gaztambide","Un pleito: Vito Gaztambide","MARIO AINETO","-02","kelly ","4729a","62752","London","HMV",,,,,
"4","Gaztambide","Catalina, Canción y marchaGaztambide","INOCENCIO NAVARRO o","9-3-14","kelly ","18743u","2-62147",,"HMV",,,,,
"5","Gaztambide","Catalina, Canción y marchaGaztambide","INOCENCIO NAVARRO o","9-3-14","kelly ","18743 ½u",,,"HMV",,,,,
"6","Gaztambide","El Relog de Luceria: DuóGaztambide","DARNIS, INOCENCIO NAVARRO","11-12-14","kelly ","18934u",,,"HMV",,,,,
"7","Gaztambide","El Relog de Luceria: DuóGaztambide","DARNIS, INOCENCIO NAVARRO","11-12-14","kelly ","18935u",,,"HMV",,,,,
"8","Gaztambide","El Reloj de Lucerna: Concertante, 1 parteGaztambide","DARNIS, INOCENCIO NAVARRO, CORO","24-4-15","kelly ","19079u",,,"HMV",,,,,
"9","Gaztambide","El Reloj de Lucerna: Concertante, 2 parteGaztambide","DARNIS, INOCENCIO NAVARRO, CORO","24-4-15","kelly ","19080u",,,"HMV",,,,,
"10","Gaztambide","El Reloj de Lucerna: Dúo, 1 parteGaztambide","DARNIS, INOCENCIO NAVARRO","24-4-15","kelly ","19081u",,,"HMV",,,,,
"11","Gaztambide","El Reloj de Lucerna: Dúo, 2 parteGaztambide","DARNIS, INOCENCIO NAVARRO","24-4-15","kelly ","19082u",,,"HMV",,,,,
"12","Gaztambide","El Juramento: RomanzaGaztambide","INNOCENCIO NAVARRO","18-1-16","kelly ","19275u",,,"HMV",,,,,
"13","Gaztambide","El Juramento: Salida de la BaronesaGaztambide","V DÍAZ, BARONA","30-3-20","kelly ","21263u",,,"HMV",,,,,
"14","Gaztambide","Mi pleitoGaztambide","R BEZARES","-10-05","kelly ","9004 u","62325",,"HMV",,,,,
"15","Gaztambide","El JuramentoGaztambide","Sr VIDAL","-06","kelly ","9178 u","X-52100",,"HMV",,,,,
"16","Gaztambide","El Juramento: RomanzaGaztambide","Sr MORENO","-06","kelly ","9244 u","X-52091",,"HMV",,,,,
"17","Gaztambide","El Juramento: Dúo del pianoGaztambide","LUCREZIA ARANA, Señor MORENO","-06","kelly ","9265 u","64204",,"HMV",,,,,
"18","Gaztambide","Un pleitoGaztambide","JOSÉ MARISTANY","-02","kelly ","7255 t","62679",,"HMV",,,,,
"19","Gaztambide","El Juramento: Romanza de la florGaztambide","MARIA GURINA","-02","kelly ","7041 F t","63246",,"HMV",,,,,
"20","Gaztambide","Una vieja, CavatinaGaztambide","Don MANUEL FIGUEROLA","-03","kelly ","7686 u","62962",,"HMV",,,,,
"21","Gaztambide","Los hijas di Eva: DúoGaztambide","SALCEDO, CRESPO","13-3-11","kelly ","16387u","64365",,"HMV",,,,,
"22","Gaztambide","El Juramento: RomanzaGaztambide","REFORZO","-04","kelly ","7966 u","62412",,"HMV",,,,,
"23","Gaztambide","Las Hijas de Eva: Canción coreadaGaztambide","MUNAIN, CORO","8-3-11","kelly ","01897v","062031",,"HMV",,,,,
"24","Gaztambide","El Juramento: RomanzaGaztambide","INOCENCIO NAVARRO","10-8-14","kelly ","03022v",,,"HMV",,,,,
"25","Gaztambide","El Juramento: RomanzaGaztambide","INOCENCIO NAVARRO","10-8-14","kelly ","03022 ½v","062055",,"HMV",,,,,
"26","Gaztambide","El Juramento: ConcertanteGaztambide","DARNÍS, MARIO CORTADA, MIRADO, INOCENCIO NAVARRO, CORO","19-8-14","kelly ","03023v","064105",,"HMV",,,,,
"27","Gaztambide","El Juramento: BrindisGaztambide","MARIO CORTADA, INOCENCIO NAVARRO, CORO","19-8-14","kelly ","03024v","064106",,"HMV",,,,,
"28","Gaztambide","El Juramento: Cuartet , 1 partoGaztambide","MIRACLE, INOCENCIO NAVARRO, MARIO CORTADA, DARNÍS","19-8-14","kelly ","03025v",,,"HMV",,,,,
"29","Gaztambide","El Juramento: Cuartet , 1 partoGaztambide","MIRACLE, INOCENCIO NAVARRO, MARIO CORTADA, DARNÍS","19-8-14","kelly ","03025 ½v","064107",,"HMV",,,,,
"30","Gaztambide","El Juramento: Cuartet , 2 parteGaztambide","MIRACLE, INOCENCIO NAVARRO, MARIO CORTADA, DARNÍS","21-8-14","kelly ","03026v",,,"HMV",,,,,
"31","Gaztambide","El Juramento: Cuartet , 2 parteGaztambide","MIRACLE, INOCENCIO NAVARRO, MARIO CORTADA, DARNÍS","21-8-14","kelly ","03026 ½v","064018",,"HMV",,,,,
"32","Gaztambide","El Juramento: Aria de tipleGaztambide","DARNÍS","21-8-14","kelly ","03027v",,,"HMV",,,,,
"33","Gaztambide","Catalina: Dúo tiple y barytonGaztambide","DARNÍS, INOCENCIO NAVARRO","9-12-14","kelly ","03041v",,,"HMV",,,,,
"34","Gaztambide","Catalina: Dúo tiple y barytonGaztambide","DARNÍS, INOCENCIO NAVARRO","9-12-14","kelly ","03041 ½v",,,"HMV",,,,,
"35","Gaztambide","Catalina: DúoGaztambide","DARNÍS, INOCENCIO NAVARRO","10-3-15","kelly ","s 03053v","064117","Barcelona","HMV",,,,,
"36","Gaztambide","La Conquista de Madrid: DúoGaztambide","JOSE PALET, INOCENCIO NAVARRO o","17-7-17","kelly ","03148v","064138",,"HMV",,,,,
"37","Gaztambide","El Juramento: Romanza de tipleGaztambide","LUISA VELA","30-12-08","kelly ","196y",,,"HMV",,,,,
"38","Gaztambide","El Juramento: Dúo del pianoforteGaztambide","LUISA VELA, EMILIO SAGI-BARBA","30-12-08","kelly ","197y",,,"HMV",,,,,
"39","Gaztambide","El Juramento: Dúo de la DianaGaztambide","LUISA VELA, EMILIO SAGI-BARBA","5-1-09","kelly ","221y","64309",,"HMV",,,,,
"40","Gaztambide","La Conquista de Madrid: Romanza de tipleGaztambide","LUISA VELA","18-1-09","kelly ","255y","63750",,"HMV",,,,,
"41","Gaztambide","La Hijas de Eva: Yo soy de la Corte de EspañaGaztambide","LUISA VELA","29-1-09","kelly ","302y",,,"HMV",,,,,
"42","Gaztambide","El Juramento: Dúo del pianoGaztambide","LUISA VELA, EMILIO SAGI-BARBA","15-2-09","kelly ","397y","64311",,"HMV",,,,,
"43","Gaztambide","El Juramento: Salida de la BaronesaGaztambide","LUISA VELA","12-3-09","kelly ","498y","63760",,"HMV",,,,,
"44","Gaztambide","El Juramento: Dúo de la DianaGaztambide","LUISA VELA, EMILIO SAGI-BARBA","22-3-09","kelly ","520y","64301",,"HMV",,,,,
"45","Gaztambide","Catalina: RomanzaGaztambide","Sr RIOS (tenor)","22-12-09","kelly ","886y",,,"HMV",,,,,
"46","Gaztambide","La Conquista de Madrid: TrovaGaztambide","Sr RIOS (tenor)","23-12-09","kelly ","887y",,,"HMV",,,,,
"47","Gaztambide","El Valle de Andorra: RomanzaGaztambide","BENT","7-1-10","kelly ","923y","2-62114",,"HMV",,,,,
"48","Gaztambide","Los Magyares: TercetoGaztambide","MAYENDÍA, GANDÍA, GONZALES","12-1-10","kelly ","939y","64325",,"HMV",,,,,
"49","Gaztambide","Los Magyares: DúoGaztambide","MAYENDÍA, GANDÍA","12-1-10","kelly ","941y","64326",,"HMV",,,,,
"50","Gaztambide","Los Magyares: Canción de MartaGaztambide","MAYENDÍA","13-1-10","kelly ","942y","63766",,"HMV",,,,,
"51","Gaztambide","Catilina: Dúo RondallaGaztambide","LUISA VELA, EMILIO SAGI-BARBA","29-1-09","kelly ","20z",,,"HMV",,,,,
"52","Gaztambide","El Juramento: Dúo del pianoGaztambide","LUISA VELA, EMILIO SAGI-BARBA","15-2-09","kelly ","28z","064025",,"HMV",,,,,
"53","Gaztambide","Mi pleito Gaztambide",,"-10-05","kelly Spanish HMV ","9004u","62325","Barcelona","HMV",,,,,
"54","Gaztambide","El Juramento: Romanza Gaztambide",,"-04","kelly Spanish HMV ","7966u","62412","Madrid","HMV",,,,,
"55","Gaztambide","Las Hijas de Eva: Romance Gaztambide",,"-8-99","kelly Spanish HMV ","3460-","62561","Madrid","HMV",,,,,
"56","Gaztambide","El Juramento Gaztambide",,"-8-99","kelly Spanish HMV ","3449-","62587","Madrid","HMV",,,,,
"57","Gaztambide","Un pleito: Serenata Gaztambide",,"-02","kelly Spanish HMV ","7255F","62679","Barcelona","HMV",,,,,
"58","Gaztambide","Un plaito, Vito Gaztambide",,"-02","kelly Spanish HMV ","911F","62707","Madrid","HMV",,,,,
"59","Gaztambide","La Hijas de Eva: Si es que es obligan, Romance Gaztambide",,"-02","kelly Spanish HMV ","..F","62708","Madrid","HMV",,,,,
"60","Gaztambide","Un pleito: Vito Gaztambide",,"-02","kelly Spanish HMV ","4729a","62752","London","HMV",,,,,
"61","Gaztambide","Una vieja: Cavatina Gaztambide",,"-03","kelly Spanish HMV ","7686F","62962","Barcelona","HMV",,,,,
"62","Gaztambide","El Juramento: Romanza Gaztambide","CALLEJA","13-10-08","kelly Spanish HMV ","32ab","2-62082","Madrid","HMV",,,,,
"63","Gaztambide","Las Hijas de Eva: Romanza Gaztambide",,"15-10-08","kelly Spanish HMV ","41ab","2-62087","Madrid","HMV",,,,,
"64","Gaztambide","La Conquista de Madrid: Romanza Gaztambide",,"16-10-08","kelly Spanish HMV ","51ab","2-62089","Madrid","HMV",,,,,
"65","Gaztambide","El Valle de Andorra: Romanza Gaztambide",,"7-1-10","kelly Spanish HMV ","923y","2-62114","Madrid","HMV",,,,,
"66","Gaztambide","Catalina, Canción del soldado y Marcha Gaztambide","GELABERT","9-3-14","kelly Spanish HMV ","18743u","2-62147","Barcelona","HMV",,,,,
"67","Gaztambide","Una Vieja: Tango y Malagueñas Gaztambide","CONCORDIO GELABERT","-7-15","kelly Spanish HMV ",,"2-62164","Barcelona","HMV",,,,,
"68","Gaztambide","Una Vieja: Cavatina - Un español que vien Gaztambide",,"4-9-25","kelly Spanish HMV ","BVE33403-2","7-62096","USA","HMV",,,,,
"69","Gaztambide","Las Hijas de Eva: Canción coreada Gaztambide",,"8-3-11","kelly Spanish HMV ","01897v","062031","Madrid","HMV",,,,,
"70","Gaztambide","El Juramento: Romanza Gaztambide",,"10-8-14","kelly Spanish HMV ","03022½v","062055","Barcelona","HMV",,,,,
"71","Gaztambide","Una Vieja: Rondo final Gaztambide",,"-11-00","kelly Spanish HMV ","2358A","63193","Madrid","HMV",,,,,
"72","Gaztambide","Una Vieja: Rondo final Gaztambide",,"-11-00","kelly Spanish HMV ","2359A","63193 X","Madrid","HMV",,,,,
"73","Gaztambide","El Juramente: Romanza de la flor Gaztambide",,"-02","kelly Spanish HMV ","7041F","63246","Barcelona","HMV",,,,,
"74","Gaztambide","El Giuramento: Romanza Gaztambide",,,"kelly Spanish HMV ","5308o","63657","Madrid","HMV",,,,,
"75","Gaztambide","La Conquista de Madrid: Romanza de tiple Gaztambide",,"18-1-09","kelly Spanish HMV ","255y","63750","Madrid","HMV",,,,,
"76","Gaztambide","El Juramento: Salida de la Baronesa Gaztambide",,"12-3-09","kelly Spanish HMV ","498y","63760","Madrid","HMV",,,,,
"77","Gaztambide","Los Madgyares: Canción del Marta y Coro Gaztambide","PASCUAL MARQUINA","13-1-10","kelly Spanish HMV ","942y","63766","Madrid","HMV",,,,,
"78","Gaztambide","La Conquista de Madrid: Dúo Gaztambide",,"-00","kelly Spanish HMV ","2165A","64003","Barcelona","HMV",,,,,
"79","Gaztambide","El Juramento: Dúo del piano Gaztambide",,"-06","kelly Spanish HMV ","9265u","64204","Madrid","HMV",,,,,
"80","Gaztambide","El Juramento: Dúo de la Diana Gaztambide",,"22-3-09","kelly Spanish HMV ","520y","64301","Madrid","HMV",,,,,
"81","Gaztambide","El Juramento: Dúo de la Diana Gaztambide",,"5-1-09","kelly Spanish HMV ","221y","64309","Madrid","HMV",,,,,
"82","Gaztambide","El Juramento: Dúo del piano Gaztambide",,"15-2-09","kelly Spanish HMV ","397y","64311","Madrid","HMV",,,,,
"83","Gaztambide","Los Madgyares: Terceto Gaztambide",,"12-1-10","kelly Spanish HMV ","939y","64325","Madrid","HMV",,,,,
"84","Gaztambide","Los Magyares: Dúo Gaztambide",,"12-1-10","kelly Spanish HMV ","941y","64326","Madrid","HMV",,,,,
"85","Gaztambide","Las Hijas del Zebedeo: Dúo Gaztambide",,"13-3-11","kelly Spanish HMV ","16387u","64365","Madrid","HMV",,,,,
"86","Gaztambide","El Juramento: Dúo del piano Gaztambide","PASCUAL MARQUINA","15-2-09","kelly Spanish HMV ","28z","064006","Madrid","HMV",,,,,
"87","Gaztambide","El Juramento: Dúo del piano Gaztambide","PASCUAL MARQUINA","15-2-09","kelly Spanish HMV ","28z","064025","Madrid","HMV",,,,,
"88","Gaztambide","La Conquista de Madrid: Romanza Gaztambide",,"27-11-11","kelly Spanish HMV ","412ai","064076","Madrid","HMV",,,,,
"89","Gaztambide","El Juramento: Dúo del piano Gaztambide","PASCUAL MARQUINA","15-2-09","kelly Spanish HMV ","28z","064083","Madrid","HMV",,,,,
"90","Gaztambide","Catalina: Dúo Gaztambide",,"10-3-15","kelly Spanish HMV ","03053v","064117","Barcelona","HMV",,,,,
"91","Gaztambide","La Conquista de Madrid: Dúo Gaztambide",,"17-7-17","kelly Spanish HMV ","03148v","064138","Barcelona","HMV",,,,,
"92","Gaztambide","El Juramento: Dúo del piano Gaztambide",,"15-2-09","kelly Spanish HMV ","28z","Z-054006","Madrid","HMV",,,,,
"93","Gaztambide","Un pleito: Serenata Gaztambide","MARISTANY","-02","kelly Spanish HMV ","7255F","52005",,"HMV",,,,,
"94","Gaztambide","Mi pleito Gaztambide","R BEZARES","-10-05","kelly Spanish HMV ","9004u","X-52069",,"HMV",,,,,
"95","Gaztambide","El Juramento: Romanza cantada baritone Gaztambide",,"-10-05","kelly Spanish HMV ","8821u","X-52078",,"HMV",,,,,
"96","Gaztambide","El Juramento: Romanza Gaztambide","REFORZO","-04","kelly Spanish HMV ","7966F","X-52080",,"HMV",,,,,
"97","Gaztambide","El Juramento: Romanza Gaztambide","MORENO","-06","kelly Spanish HMV ","9244u","X-52091",,"HMV",,,,,
"98","Gaztambide","El Juramento Gaztambide",,"-06","kelly Spanish HMV ","9178u","X-52100",,"HMV",,,,,
"99","Gaztambide","Una Vieja Gaztambide","ROSEL","-07","kelly Spanish HMV ","6293o","X-52260",,"HMV",,,,,
"100","Gaztambide","El Juramento: Romanza Gaztambide","MOLINA","-07","kelly Spanish HMV ","6291o","X-52266",,"HMV",,,,,
"101","Gaztambide","Una Vieja: Cavatina Gaztambide","GANDIA","-07","kelly Spanish HMV ","6459o","X-52275",,"HMV",,,,,
"102","Gaztambide","El Juramento: Romanza Gaztambide","TEMPRANO",,"kelly Spanish HMV ","5488h","X-52295",,"HMV",,,,,
"103","Gaztambide","La Conquista de Madrid: Coplas Gaztambide [cf 262088 below]",,"7-12-11","kelly Spanish HMV ","? 1656ah","262082","Madrid","HMV",,,,,
"104","Gaztambide","La Conquista de Madrid: Coplas Gaztambide [cf 262082]",,"7-12-11","kelly Spanish HMV ","1656ah","262088","Madrid","HMV",,,,,
"105","Gaztambide","La Conquista de Madrid: Teorja del tenor, A1 Gaztambide",,"22-11-11","kelly Spanish HMV ","407ai","0262026","Madrid","HMV",,,,,
"106","Gaztambide","Una Vieja: Canción del tenor (No 1) Gaztambide",,"29-11-11","kelly Spanish HMV ","420ai","0262029","Madrid","HMV",,,,,
"107","Gaztambide","El Juramento: Romanza de tiple Gaztambide","MARQUINA","6-12-12","kelly Spanish HMV ","502ac","0263034","Madrid","HMV",,,,,
"108","Gaztambide","El Juramento: Dúo del piano Gaztambide",,"15-2-09","kelly Spanish HMV ","28z","0264012","Madrid","HMV",,,,,
"109","Gaztambide","La Conquista de Madrid: Romanza Gaztambide",,"27-11-11","kelly Spanish HMV ","412ai","0264057","Madrid","HMV",,,,,
"110","Gaztambide","Una Vieja: Terceto Gaztambide",,"6-12-13","kelly Spanish HMV ","430ai","0264073","Madrid","HMV",,,,,
"111","Gaztambide","Sueños de oro, Romanza Gaztambide","JULIO VIDAL/su AGRUPACIÓN","18-5-31","kelly Spanish HMV ","0N513-1","110-2118=",,"HMV",,,,,
"112","GAZTAMBIDE","Cavatina","Antonio Cortis, tenor","1925-09-04","gray ","B","DA762",,"Victor",,,,,
