position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr K Russell","Military Gems, part 2 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18282 e",,,"HMV",,,,,
"2","arr K Russell","Military Gems, part 2 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18283e","2-4208",,"HMV",,,,,
"3","arr K Russell","Military Gems, part 1 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18284e","2-4207",,"HMV",,,,,
"4","arr K Russell","Military Gems, part 1 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18285 e",,,"HMV",,,,,
"5","arr K Russell","Nautical airs, part 1 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18286 e",,,"HMV",,,,,
"6","arr K Russell","Nautical airs, part 1 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18287e","2-4212",,"HMV",,,,,
"7","arr K Russell","Nautical airs, part 2 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18288e","2-4211",,"HMV",,,,,
"8","arr K Russell","Nautical airs, part 2 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18289 e",,,"HMV",,,,,
