position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Zimmer","Am Christabend Zimmer",,"13- 8-26","kelly German HMV ","BW200-1▲","8-40507","Berlin","HMV",,,,,
"2","Zimmer","Mosaik Potpourri, 1 Teil Zimmer","SCHMALSTICH","8-10-29","kelly German HMV ","BNR768-3▲","8-40749","Berlin","HMV",,,,,
"3","Zimmer","Mosaik Potpourri, 2 Teil Zimmer","SCHMALSTICH","8-10-29","kelly German HMV ","BNR769-2▲","8-40750","Berlin","HMV",,,,,
"4","Zimmer","Echo der Welt, 1 Teil","FERDY KAUFFMAN und sein SALONORCHESTER",,"kelly German HMV ",,"62-736",,"HMV",,,,,
"5","Zimmer","Echo der Welt, 2 Teil","FERDY KAUFFMAN und sein SALONORCHESTER",,"kelly German HMV ",,"62-737",,"HMV",,,,,
"6","Zimmer","Hurra! Die Musik kommt, 1 Teil","CLEMENS SCHMALSTICH",,"kelly German HMV ",,"62-744",,"HMV",,,,,
"7","Zimmer","Hurra! Die Musik kommt, 2 Teil Zimmer","CLEMENS SCHMALSTICH","28-8-30","kelly German HMV ","CDR8967-","62-745",,"HMV",,,,,
"8","Zimmer","Mosaik-Potpourri, 1 TeilZimmer","SALON ORCHESTER","8-10-29","kelly ","BNR 768-1",,,"HMV",,,,,
"9","Zimmer","Mosaik-Potpourri, 1 TeilZimmer","SALON ORCHESTER","8-10-29","kelly ","BNR 768-2",,,"HMV",,,,,
"10","Zimmer","Mosaik-Potpourri, 1 TeilZimmer","SALON ORCHESTER","8-10-29","kelly ","BNR 768-3","8-40749 EG1588",,"HMV",,,,,
"11","Zimmer","Mosaik-Potpourri, 2 TeilZimmer","SALON ORCHESTER","8-10-29","kelly ","BNR 769-1",,,"HMV",,,,,
"12","Zimmer","Mosaik-Potpourri, 2 TeilZimmer","SALON ORCHESTER","8-10-29","kelly ","BNR 769-2","8-40750 EG1588",,"HMV",,,,,
"13","ZIMMER","Mosaik - Potpourri",,"1930-02-27","gray ","xxB 8470","O-6754",,"Odéon",,,,,
"14","ZIMMER","Mosaik - Potpourri",,"1930-02-27","gray ","xxB 8471","O-6754",,"Odéon",,,,,
"15","ZIMMER","Mosaik - Potpourri","Godwin, Paul","1929-09-11","gray ","bs 360 bs II","27146",,"Polydor","Erlich",,,,
"16","ZIMMER","Mosaik - Potpourri","Godwin, Paul","1929-09-11","gray ","bs 361 bs II","27146",,"Polydor","Erlich",,,,
