position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Auer","Awer romans Auer","M A WOLF-ISRAEL (violin solo)","-01","kelly ","252h","27930",,"HMV",,,,,
"2","Auer","Valse bluetteAuer","MARY LAW (violin solo)","11-1-17","kelly ","HO 3389 ae",,,"HMV",,,,,
"3","Auer","Valse bluetteAuer","MARY LAW (violin solo)","11-1-17","kelly ","HO 3390 ae",,,"HMV",,,,,
"4","Schumann","a) Traumerei Schumann; b) Moment musical Auer","MARIE HALL (violin solo)","1-5-12","kelly ","af 6256f",,"London, England","HMV",,,,,
"5","Schumann","a) Traumerei Schumann; b) Moment musical Auer","MARIE HALL (violin solo)","1-5-12","kelly ","6257f",,"London, England","HMV",,,,,
"6","Schumann","a) Traumerei Schumann; b) Moment musical Auer","MARIE HALL (violin solo)","1-5-12","kelly ","6260f",,"London, England","HMV",,,,,
"7","Auer","a) Moment musical Auer; b) Gigue de Angelis","MARIE HALL","24-8-12","kelly ","6491f",,"London, England","HMV",,,,,
"8","Auer","a) Moment musical Auer; b) Gigue de Angelis","MARIE HALL","24-8-12","kelly ","z 6492f","07973","London, England","HMV",,,,,
"9","de Fesch","a) Andante cantabile de Fesch; b) Valse bluetteAuer","MARY LAW (violin solo)(piano acc.)","28-3-17","kelly ","HO 2549 af",,,"HMV",,,,,
"10","de Fesch","a) Andante cantabile de Fesch; b) Valse bluetteAuer","MARY LAW (violin solo)(piano acc.)","28-3-17","kelly ","HO 2550 af",,,"HMV",,,,,
