position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mikel","Lancier, 1st tur Mikel","Kapelmeister VALDEMAR LARSENS ORKESTER","-3-04","kelly ","323d","80506","Hotel National, Copenhagen","HMV",,,,,
"2","Mikel","Lancier, 2dre tur Mikel","Kapelmeister VALDEMAR LARSENS ORKESTER","-3-04","kelly ","324d","80507","Hotel National, Copenhagen","HMV",,,,,
"3","Mikel","Lancier, 3de tur Mikel","Kapelmeister VALDEMAR LARSENS ORKESTER","-3-04","kelly ","325d","80508","Hotel National, Copenhagen","HMV",,,,,
"4","Mikel","Lancier, 4de tur Mikel","Kapelmeister VALDEMAR LARSENS ORKESTER","-3-04","kelly ","326d","80503","Hotel National, Copenhagen","HMV",,,,,
"5","Mikel","Lancier, 5te tur Mikel","Kapelmeister VALDEMAR LARSENS ORKESTER","-3-04","kelly ","327d","80504","Hotel National, Copenhagen","HMV",,,,,
"6",,"De danske socialdemokraters march","Kapelmeister VALDEMAR LARSENS ORKESTER","-3-04","kelly ","328d","80501","Hotel National, Copenhagen","HMV",,,,,
"7","E Hornemann","Den tapre landsoldat: Den gang jeg drog afsted E Hornemann","Kapelmeister VALDEMAR LARSENS ORKESTER","-3-04","kelly ","329d","80505","Hotel National, Copenhagen","HMV",,,,,
"8","Lumbye","Nordisk fostbrødre galop Lumbye","Kapelmeister VALDEMAR LARSENS ORKESTER","-3-04","kelly ","330d","80500","Hotel National, Copenhagen","HMV",,,,,
"9","Hartmann","Kor “Syvsoverdag” Hartmann","Kapelmeister VALDEMAR LARSENS ORKESTER","-3-04","kelly ","331d","80502","Hotel National, Copenhagen","HMV",,,,,
"10",,,"Kapelmeister VALDEMAR LARSENS ORKESTER",,"kelly ","332d",,"Hotel National, Copenhagen","HMV",,,,,
"11",,,"Kapelmeister VALDEMAR LARSENS ORKESTER",,"kelly ","333d",,"Hotel National, Copenhagen","HMV",,,,,
