position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"German Christmas carols","Wiener Sängerknaben",,"gray ",,"6500 302",,"Philips",,,,,
"2",,,"Wiener Sängerknaben",,"gray ","unknown","DA1679",,"HMV",,,,,
"3",,,"Wiener Sängerknaben",,"gray ","unknown","DA1680 C-32",,"HMV",,,,,
"4",,,"Wiener Sängerknaben",,"gray ","unknown","DA1681 - C32",,"HMV",,,,,
"5",,,"Wiener Sängerknaben",,"gray ","unknown","DA1679",,"HMV",,,,,
"6",,,"Wiener Sängerknaben",,"gray ","unknown","DA1680 - C32",,"HMV",,,,,
"7",,,"Wiener Sängerknaben",,"gray ","unknown","DA1678",,"HMV",,,,,
"8",,,"Wiener Sängerknaben",,"gray ","unknown","DA1678",,"HMV",,,,,
"9",,,"Wiener Sängerknaben",,"gray ","unknown","DA1678",,"HMV",,,,,
"10",,,"Wiener Sängerknaben",,"gray ","unknown","DA1678",,"HMV",,,,,
"11",,"Adeste fideles (O come, all ye faithful)","Wiener Sängerknaben",,"gray ","unknown","DA1679",,"HMV",,,,,
"12",,"ES HAT MICH HALT","Wiener Sängerknaben",,"gray ","unknown","DA1680 C-32",,"HMV",,,,,
"13",,"MARIA AUF DEM BERGE","Wiener Sängerknaben",,"gray ","unknown","DA1681 - C32",,"HMV",,,,,
"14",,"NOEL","Wiener Sängerknaben",,"gray ","unknown","DA1679",,"HMV",,,,,
"15",,"WEINACHTSLIED AUS DEM VINTSCHGAU","Wiener Sängerknaben",,"gray ","unknown","DA1680 - C32",,"HMV",,,,,
"16","GRUBER","Stille nacht, heilige nacht","Wiener Sängerknaben",,"gray ","unknown","DA1681 - C32",,"HMV",,,,,
"17","STRAUSS","Emperor Waltz","Wiener Sängerknaben",,"gray ","unknown","DA1710",,"HMV",,,,,
"18","STRAUSS (Joseph & Johann)","Pizzicato Polka","Wiener Sängerknaben",,"gray ","unknown","DA1708",,"HMV",,,,,
"19","STRAUSS 2","An die schonen blauen Danube","Wiener Sängerknaben",,"gray ","unknown","DA1709",,"HMV",,,,,
"20","STRAUSS J.","Radetzky March","Wiener Sängerknaben",,"gray ","unknown","DA1708",,"HMV",,,,,
"21","STRAUSS J.","Bruderlein und Schwesterlein","Wiener Sängerknaben",,"gray ","unknown","DA1707",,"HMV",,,,,
"22","STRAUSS J.","Czardas","Wiener Sängerknaben",,"gray ","unknown","DA1707",,"HMV",,,,,
"23",,"Popular songs","Wiener Sängerknaben","1955-03-29","gray ",,"unknown","Wien, Musikverein, Brahms-Saal","Philips","Meulen / Schack / Szalcsak",,,,
"24",,"A concert by the Vienna Choir Boys","Wiener Sängerknaben",,"gray ",,"ML-4873","Wien","Columbia",,,,,
"25","MENDELSSOHN","Wer hat dich, du schön Wald","Wiener Sängerknaben","1927-09-03","gray ","xxB 7695","O-7506",,"Odéon",,,,,
"26","WAGNER","Kinderkatechismus","Wiener Sängerknaben","1968-03-01","gray ",,"RDN S-1","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"27","KREUTZER","Das Nachtlager in Granada - Schon die Abendglocken klangen","Wiener Sängerknaben","1927-05-03","gray ","xxB 7696","O-7784, O-7506",,"Odéon",,,,,
"28","GRIEG","Solveigs Lied","Wiener Sängerknaben","1927-04-08","gray ","xxB 7686","O-7514",,"Odéon",,,,,
"29","SCHUBERT","Ständchen","Wiener Sängerknaben","1927-04-08","gray ","xxB 7685","O-7514",,"Odéon",,,,,
"30","KREUTZER","Das Nachtlager in Granada - Schon die Abendglocken klangen","Wiener Sängerknaben","1927-05-03","gray ","xxB 7696","O-7784, O-7506",,"Odéon",,,,,
"31","GRIEG","Solveigs Lied","Wiener Sängerknaben","1927-04-08","gray ","xxB 7686","O-7514",,"Odéon",,,,,
"32","SCHUBERT","Ständchen","Wiener Sängerknaben","1927-04-08","gray ","xxB 7685","O-7514",,"Odéon",,,,,
"33",,"Sphärenklänge / Rosen aus dem Süden","Wiener Sängerknaben","1951-12-17","gray ",,"N00606R",,"Philips",,,,,
"34",,"Volksliederen","Wiener Sängerknaben","1965-01-19","gray ",,"unknown","Wien, Konzerthaus, Mozartsaal","Philips","Straus/Huinzinga/Janszen",,,,
"35","SCHUBERT","Ständchen (Zögernd leise","Wiener Sängerknaben",,"gray ",,"unknown",,,,,,,
"36","HANDEL","Messiah - Ich weiss, dass mein Erlöser lebt","Wiener Sängerknaben","1949-07-11","gray ","35064","UNISSUED","Wien","Telefunken",,,,,
"37","SCHUBERT","Mass No. 6 in E-flat major, D950","Wiener Sängerknaben","1962-05-03","gray ",,"835135 AY","Konzerthaus","Philips","Ginneken/Strauss/Huinzinga/Vermeulen",,,,
"38",,"Recital","Wiener Sängerknaben","1954-01-11","gray ",,"N00726R","Wien","Philips",,,,,
"39",,"Bandelterzett / La Pastorella / Ständchen, op. 135","Wiener Sängerknaben","1951-12-17","gray ",,"N00606R",,"Philips",,,,,
"40",,"Volksliedjes","Wiener Sängerknaben","1960-09-09","gray ",,"unknown","Wien, Konzerthaus, Mozartsaal","Philips","Krauel/Huizinga/Taschner/Janszen",,,,
"41",,"Choral works","Wiener Sängerknaben","1952-10-01","gray ",,"N00624R","Wien","Philips",,,,,
"42","SCHUBERT","Ständchen","Wiener Sängerknaben","1949-07-11","gray ","35050","UNISSUED","Wien","Telefunken",,,,,
