position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","F Romero/Fernández Shaw/Vives","Doña Francisquita: Mujer fatalF Romero/Fernández Shaw/Vives","JUAN ROSICH","16-3-28","kelly ","BJ 1315-1",,,"HMV",,,,,
"2","F Romero/Fernández Shaw/Vives","Doña Francisquita: Mujer fatalF Romero/Fernández Shaw/Vives","JUAN ROSICH","16-3-28","kelly ","BJ 1315-2","(262790 = AE2343)",,"HMV",,,,,
"3","F Romero/Fernández Shaw/Vives","Doña Francisquita: El ruiseñorF Romero/Fernández Shaw/Vives","MARY ISAURA","16-3-28","kelly ","BJ 1316-1",,,"HMV",,,,,
"4","F Romero/Fernández Shaw/Vives","Doña Francisquita: El ruiseñorF Romero/Fernández Shaw/Vives","MARY ISAURA","16-3-28","kelly ","BJ 1316-2","(2-263930 AE2343)",,"HMV",,,,,
"5","F Romero/Fernández Shaw/Vives","Doña Francisquita: Mujer fatal F Romero/Fernández Shaw/Vives",,"16-3-28","kelly Spanish HMV ","BJ1315-","262790","Barcelona","HMV",,,,,
"6","F Romero/Fernández Shaw/Vives","Doña Francisquita (Zarzuela): Tiemblo emocionada F Romero/Fernández Shaw/Vives",,"2-11-23","kelly Spanish HMV ","BS1099-","2-263310=","Madrid","HMV",,,,,
"7","F Romero/Fernández Shaw/Vives","Doña Francisquita (Zarzuela): El Ruiseñor F Romero/Fernández Shaw/Vives",,"31-10-23","kelly Spanish HMV ","BS1098-1","2-263311=","Madrid","HMV",,,,,
"8","F Romero/Fernández Shaw/Vives","Doña Francisquita: El ruiseñor F Romero/Fernández Shaw/Vives",,"16-3-28","kelly Spanish HMV ","BJ1316-","2-263930","Barcelona","HMV",,,,,
"9","F Romero/Fernández Shaw/Vives","Doña Francisquita (Zarzuela): El marabú F Romero/Fernández Shaw/Vives K2507","CONCORDIO GELABERT","31-10-23","kelly Spanish HMV ","BS1095-1","2-264008","Madrid","HMV",,,,,
"10","F Romero/Fernández Shaw/Vives","Doña Francisquita: Dúo, 1 parte F Romero/Fernández Shaw/Vives","CONCORDIO GELABERT","2-11-23","kelly Spanish HMV ","BS1100-1","2-264009","Madrid","HMV",,,,,
"11","F Romero/Fernández Shaw/Vives","Doña Francisquita: Dúo, 2 parte F Romero/Fernández Shaw/Vives","CONCORDIO GELABERT","2-11-23","kelly Spanish HMV ","BS1101-1","2-264010","Madrid","HMV",,,,,
"12","F Romero/Fernández Shaw/Vives","Doña Francisquita: Siempre es el amor travieso F Romero/Fernández Shaw/Vives",,"31-10-23","kelly Spanish HMV ","BS1096-2","2-264011","Madrid","HMV",,,,,
"13","F Romero/Fernández Shaw/Vives","Doña Francisquita (Zarzuela): Canción de Primavera F Romero/Fernández Shaw/Vives",,"30-10-23","kelly Spanish HMV ","BS109","2-264012","Madrid","HMV",,,,,
"14","F Romero/Fernández Shaw/Vives","Doña Francisquita (Zarzuela): De qué te finges valiente? F Romero/Fernández Shaw/Vives",,"31-10-23","kelly Spanish HMV ","BS1097-","2-264013","Madrid","HMV",,,,,
"15","F Romero/Fernández Shaw/Vives","Doña Francisquita: Los romanticos F Romero/Fernández Shaw/Vives",,"30-10-23","kelly Spanish HMV ","BS1094-1","264592","o CONCORDIO GELABERT","HMV",,,,,
