position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ralph Erwin","Dance your shoes away, OnestepRalph Erwin","THE ROMAINE DANCE ORCHESTRA","11-3-24","kelly ","Bb 4339-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2","Ralph Erwin","Dance your shoes away, OnestepRalph Erwin","THE ROMAINE DANCE ORCHESTRA","11-3-24","kelly ","Bb 4339-2","4-509 B1803 K2986 AM108","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","Ralph Erwin","Dover Street to Dixie: My wayside roseRalph Erwin","LLOYD GARRETT (orchestra) G W BYNG","21-6-23","kelly ","Bb 3137-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Ralph Erwin","Dover Street to Dixie: My wayside roseRalph Erwin","LLOYD GARRETT (orchestra) G W BYNG","21-6-23","kelly ","Bb 3137-2","5-2760 B1608","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","Ralph Erwin","Wo hast du? Op 51Ralph Erwin","DANCE ORCHESTRA G W BYNG [made for Czecho-Slovakia]","18-1-24","kelly ","Bb 4103-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","Ralph Erwin","Wo hast du? Op 51Ralph Erwin","DANCE ORCHESTRA G W BYNG [made for Czecho-Slovakia]","18-1-24","kelly ","Bb 4103-2","7-40529 AM90","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","Ralph Erwin","Es muss für die Liebe das Richtige seinRalph Erwin","JACQUES ROTTER","26-1-26","kelly ","BJ 157-1",,,"HMV",,,,,
"8","Ralph Erwin","Es muss für die Liebe das Richtige seinRalph Erwin","JACQUES ROTTER","26-1-26","kelly ","BJ 157-2","942847' AM391",,"HMV",,,,,
"9","Ralph Erwin","Frühlingsträume, FT-SerenadeRalph Erwin","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 173-1",,,"HMV",,,,,
"10","Ralph Erwin","Frühlingsträume, FT-SerenadeRalph Erwin","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 173-2","3-940864' AM396",,"HMV",,,,,
"11","Ralph Erwin","Die schönsten Augen hat meine Frau Ralph Erwin, with violin solo DOLFI DAUBER","JACQUES ROTTER","3-5-28","kelly ","BK 2997-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"12","Ralph Erwin","Die schönsten Augen hat meine Frau Ralph Erwin, with violin solo DOLFI DAUBER","JACQUES ROTTER","3-5-28","kelly ","BK 2997-2","942885' AM1256","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
