position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SPOHR","Rose softly blooming","Isobel Baillie, soprano","1929-01-09","gray ","WAX 3272","9704",,"Columbia",,,,,
"2","ARNE","When daisies pied & Violets blue","Isobel Baillie, soprano","1928-02-21","gray ","WAX 3302","9704",,"Columbia",,,,,
"3","HANDEL","Samson - Let the bright seraphim","Isobel Baillie, soprano","1928-11-09","gray ","WAX 4272","9670",,"Columbia",,,,,
"4","HANDEL","Samson - Let the bright seraphim","Isobel Baillie, soprano","1928-11-09","gray ","WAX 4273","9670",,"Columbia",,,,,
"5","HANDEL","Joshua - O! Had I Jubal's lyre","Isobel Baillie, soprano","1928-11-09","gray ","WAX 4274","9697",,"Columbia",,,,,
"6","HANDEL","Theodora - Angeles ever bright & fair","Isobel Baillie, soprano","1928-11-13","gray ","WAX 4275","9697",,"Columbia",,,,,
"7","ARDITTI","Il bacio","Isobel Baillie, soprano","1930-09-18","gray ","WAX 5378","DX165",,"Columbia",,,,,
"8","OFFENBACH","Contes d'Hoffman - Doll song","Isobel Baillie, soprano","1930-09-18","gray ","WAX 5379","DX165",,"Columbia",,,,,
"9","MENDELSSOHN","On wings of song","Isobel Baillie, soprano","1930-10-01","gray ","WAX 5769","DX230","London, Central Hall, Westminster","Columbia",,,,,
"10","BACH, J.S.","Ave Maria","Isobel Baillie, soprano","1930-10-01","gray ","WAX 5770","DX301","London, Central Hall, Westminster","Columbia",,,,,
"11","MENDELSSOHN","Oh for the wings of a dove","Isobel Baillie, soprano","1930-10-02","gray ","WAX 5771","DX301","London, Central Hall, Westminster","Columbia",,,,,
"12","MASCAGNI","Cavalleria rusticana - Ave Maria","Isobel Baillie, soprano","1931-02-13","gray ","WAX 5970","DX230","London, Central Hall, Westminster","Columbia",,,,,
"13","MENDELSSOHN","On wings of song","Isobel Baillie, soprano","1931-02-13","gray ","WAX 5971","DX230","London, Central Hall, Westminster","Columbia",,,,,
"14",,"Sacred songs, selection 1","Isobel Baillie, soprano","1931-07-07","gray ","WAX 6163","DX296","London, Central Hall, Westminster","Columbia",,,,,
"15",,"Sacred songs, selection 1","Isobel Baillie, soprano","1931-07-07","gray ","WAX 6164","DX296","London, Central Hall, Westminster","Columbia",,,,,
"16",,"Sacred songs, selection 2","Isobel Baillie, soprano","1932-02-24","gray ","WAX 6359","DX373",,"Columbia",,,,,
"17",,"Sacred songs, selection 2","Isobel Baillie, soprano","1932-02-24","gray ","WAX 6360","DX373",,"Columbia",,,,,
"18","MOZART","La finta giardiniera, KV196 - A maiden's is an evil plight","Isobel Baillie, soprano","1941-06-24","gray ","CAX 8873","DX1080","Woverhampton, Civic Hall","Columbia",,,,,
"19","PURCELL","The blessed Virgin's expostulation","Isobel Baillie, soprano","1941-08-05","gray ","CAX 8882","UNISSUED","London, Kingsway Hall","Columbia",,,,,
"20","PURCELL","The blessed Virgin's expostulation","Isobel Baillie, soprano","1941-08-05","gray ","CAX 8883","DX1031","London, Kingsway Hall","Columbia",,,,,
"21","PURCELL","Tell me, some pitying angel","Isobel Baillie, soprano","1945-07-10","gray ","CAX 9365","DX1222",,"Columbia",,,,,
"22","MOZART","Le nozze di Figaro, KV492 - Aria","Isobel Baillie, soprano","1947-09-15","gray ","CAX 10034","UNISSUED",,"Columbia",,,,,
"23","GRIEG","LETZTER FRUHLING","Isobel Baillie, soprano","1947-09-15","gray ","CAX 10035","UNISSUED",,"Columbia",,,,,
"24","SCHUBERT","An die Musik, D547","Isobel Baillie, soprano","1941-09-12","gray ","CA 18644","UNISSUED",,"Columbia",,,,"DB_2067_CA_18644-3.flac",
"25",,"A DREAM","Isobel Baillie, soprano","1941-08-08","gray ","CA 18645",,,"Columbia",,,,,
"26","SCHUMANN","SNOWDROP/LADYBIRD","Isobel Baillie, soprano","1951-07-05","gray ","CA 21815",,,"Columbia",,,,,
"27","MOZART","Le nozze di Figaro, KV492 - Come to not delay","Isobel Baillie, soprano","1927-11-14","gray ","WAX 3114","9373",,"Columbia",,,,,
"28","MOZART","Le nozze di Figaro, KV492 - You who have knowledge","Isobel Baillie, soprano","1927-11-14","gray ","WAX 3115","9373",,"Columbia",,,,,
"29","BACH, J.S.","Pales Be The Last?; Aria: Flocks In Pastures Green Abiding Diack","Instrumental accompaniment","1942-11-11","gray ","CAX 9060","DX1103","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"30","BACH, J.S.","Cantata No. 208 - Was mir begat, ist nur die muntre Jagd: Flocks in pastures green abiding","Instrumental accompaniment","1942-11-11","gray ","CAX 9061","DX1103","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"31","HAYDN","Die Schöpfung (The Creation) - And God said ","Isobel Baillie, soprano","1945-02-27","gray ","CAX 9218","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"32","HAYDN","Die Schöpfung (The Creation) - On mighty pens ","Isobel Baillie, soprano","1945-02-27","gray ","CAX 9223","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"33","HANDEL","Judas Maccabaeus - O let eternal","Isobel Baillie, soprano","1945-02-27","gray ","CAX 9251","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"34","HANDEL","Judas Maccabaeus - O let eternal ","Isobel Baillie, soprano","1949-02-14","gray ","CAX 10446","DX1559","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"35","HANDEL","Judas Maccabaeus - From might kings","Isobel Baillie, soprano","1949-02-14","gray ","CAX 10447","DX1559","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"36","HANDEL","Alessandro - Ne'trofei d'Alessandro","Isobel Baillie, soprano","1949-02-16","gray ","CAX 10448","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"37","HANDEL","Alessandro - Lusinghe piu' care","Isobel Baillie, soprano","1949-02-16","gray ","CAX 10449","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"38","DVORAK","The spectre's bride - Where are thou?","Philharmonia Orchestra","1947-08-27","gray ",,"DX1471","London, Kingsway Hall","Columbia",,,,,
"39","DYSON","The Canterbury tales - Wyf of Bathe","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"40","ELGAR","The kingdon - The sun goeth down","Philharmonia Orchestra","1947-08-28","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"41","DVORAK","The spectre's bride - Where are thou?","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"42","DYSON","The Canterbury tales - Wyf of Bathe","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"43","HANDEL","Rodelinda - Art Thou Troubled! (Dove Sei)","City Of Birmingham Orchestra","1941-06-24","gray ","CAX 8871","DX1022","Woverhampton, Civic Hall","Columbia",,,,,
"44","HANDEL","Messiah - I know that my Reedemer liveth","Hallé Orchestra","1941-09-23","gray ","CAX 8880","DX1036","Manchester, Belle Vue Gardens","Columbia",,,,,
"45","HANDEL","Messiah - I know that my Reedemer liveth","Hallé Orchestra","1941-09-23","gray ","CAX 8881","DX1036","Manchester, Belle Vue Gardens","Columbia",,,,,
"46","HAYDN","The Creation - With Verdue Clad (Beginning)","Hallé Orchestra","1941-09-23","gray ","CAX 8929","DX1052","Manchester, Belle Vue Gardens","Columbia",,,,,
"47","HAYDN","The Creation - With Verdure Clad (Conclusion)","Hallé Orchestra","1941-09-23","gray ","CAX 8930","DX1052","Manchester, Belle Vue Gardens","Columbia",,,,,
"48","HAYDN","The seasons - O how pleasing to the senses","Hallé Orchestra","1942-03-04","gray ","CAX 9002","DX1234","Manchester, Houldsworth Hall","Columbia",,,,,
"49","PURCELL","The Faery Queen - Hark the echoing air","Hallé Orchestra","1942-03-04","gray ","CAX 9003","DX1234","Manchester, Houldsworth Hall","Columbia",,,,,
"50","HANDEL","Solomon - With thee th' unsheltered moor I'd tread","Hallé Orchestra","1942-03-04","gray ","CAX 9004","DX1080","Manchester, Houldsworth Hall","Columbia",,,,,
"51","HANDEL","Samson - Let the bright seraphin","Hallé Orchestra","1943-03-18","gray ","CAX 9070","DX1113","Manchester, Houldsworth Hall","Columbia",,,,,
"52","HANDEL","Samson - Let the bright seraphin","Hallé Orchestra","1943-03-18","gray ","CAX 9071","DX1113","Manchester, Houldsworth Hall","Columbia",,,,,
"53","HANDEL","Acis e Galatea - O didst thou know?","Liverpool Philharmonic Orchestra","1943-03-21","gray ","CAX 9167","DX1158","Liverpool, Philharmonic Hall","Columbia",,,,,
"54","HANDEL","Acis e Galatea - As when the dove","Liverpool Philharmonic Orchestra","1943-03-21","gray ","CAX 9168","DX1158","Liverpool, Philharmonic Hall","Columbia",,,,,
"55","HANDEL","Messiah - Rejoice greatly","Liverpool Philharmonic Orchestra","1943-03-21","gray ","CAX 9169","DX1154","Liverpool, Philharmonic Hall","Columbia",,,,,
"56","HANDEL","Messiah - If God be with us","Liverpool Philharmonic Orchestra","1943-03-21","gray ","CAX 9170","DX1154","Liverpool, Philharmonic Hall","Columbia",,,,,
"57","HANDEL","Messiah - How beautiful are the feet","Philharmonia Orchestra","1946-01-17","gray ","CAX 9432","UNISSUED","London, Kingsway Hall","Columbia",,,,,
"58","HANDEL","Messiah - Come unto Him","Philharmonia Orchestra","1946-01-17","gray ","CAX 9433","UNISSUED","London, Kingsway Hall","Columbia",,,,,
"59","HAYDN","The creation - O mighty pens","Philharmonia Orchestra","1946-01-17","gray ","CAX 9434","UNISSUED","London, Kingsway Hall","Columbia",,,,,
"60","HAYDN","The creation - O mighty pens","Philharmonia Orchestra","1946-01-17","gray ","CAX 9435","UNISSUED","London, Kingsway Hall","Columbia",,,,,
"61","HANDEL","Judas Maccabeaus - So shall lute and harp","Philharmonia Orchestra","1946-01-18","gray ","CAX 9439","UNISSUED","London, Kingsway Hall","Columbia",,,,,
"62","MOZART","Exsultate, jubilate, KV165","Philharmonia Orchestra","1946-01-18","gray ","CAX 9440","UNISSUED","London, Kingsway Hall","Columbia",,,,,
"63","MOZART","Exsultate, jubilate, KV165","Philharmonia Orchestra","1946-01-18","gray ","CAX 9441","UNISSUED","London, Kingsway Hall","Columbia",,,,,
"64","MOZART","Exsultate, jubilate, KV165","Philharmonia Orchestra","1946-01-18","gray ","CAX 9442","UNISSUED","London, Kingsway Hall","Columbia",,,,,
"65","HAYDN","The creation - Oh mighty pens","Philharmonia Orchestra","1946-06-19","gray ","CAX 9560","DX1392","London, Kingsway Hall","Columbia",,,,,
"66","HAYDN","The creation - Oh mighty pens","Philharmonia Orchestra","1946-06-19","gray ","CAX 9561","DX1392","London, Kingsway Hall","Columbia",,,,,
"67","HANDEL","Judas Maccadeaus - From mighty kings","Philharmonia Orchestra","1946-06-19","gray ","CAX 9562","UNISSUED","London, Kingsway Hall","Columbia",,,,,
"68","BACH, J.S.","Cantata No. 51 - Jauchzet Gott in allen Landen","Philharmonia Orchestra","1946-06-19","gray ","CAX 9566","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"69","BACH, J.S. (arr. Mottl)","Phoebus and Pan - Ah, yes, just so","City of Birmingham Symphony Orchestra","1941-06-24","gray ","CA 18560","DB2067",,"Columbia",,,,"DB_2067_CA_18560-1.flac",
"70","MOZART","Le nozze di Figaro, KV492 - Still Susanna delays … Vanished are ye","Philharmonia Orchestra","1947-09-16","gray ","CA 20494","DB2444","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"71","MOZART","Le nozze di Figaro, KV492 - Still Susanna delays … Vanished are ye","Philharmonia Orchestra","1947-09-16","gray ","CA 20495","DB2444","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
