position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pacchierotti","Eidelberga Mia: Taci la vallePacchierotti","UMBERTO MACNEZ","16-12-09","kelly ","14062",,,"HMV",,,,,
"2","Parelli","L’alba nascente, Mattinata Parelli, con flauto, liuto e pianoforteinterpretato con prevalente dolcezza","UMBERTO MACNEZ","17-12-09","kelly ","14065","2-52727",,"HMV",,,,,
"3","Parelli","L’alba nascente, Mattinata Parelli, con flauto, liuto e pianoforte (interpretato con prevalente vigorio)","UMBERTO MACNEZ","17-12-09","kelly ","14065 ½","2-52728",,"HMV",,,,,
"4","Virgilio","Jana: Si dannatoVirgilio","UMBERTO MACNEZ","20-12-09","kelly ","14075","2-52726",,"HMV",,,,,
"5","Pacchierotti","Eidelberga Mia: La letteraPacchierotti","UMBERTO MACNEZ","20-12-09","kelly ","14076",,,"HMV",,,,,
"6",,"Hanno gittato in mar un angioletto, Romanza","UMBERTO MACNEZ","20-12-09","kelly ","14077",,,"HMV",,,,,
"7","Pacchierotti","Eidelberga Mia: Taci la valle Pacchierotti","UMBERTO MACNEZ","16-12-09","kelly ","1911c","052277","Milan","HMV",,,,,
"8","Pacchierotti","Eidelberga Mia: Passar volli Pacchierotti","UMBERTO MACNEZ","16-12-09","kelly ","1912c","052276","Milan","HMV",,,,,
"9","Pacchierotti","Eidelberga Mia: Aspetta sempre Pacchierotti","UMBERTO MACNEZ","16-12-09","kelly ","1913c",,"Milan","HMV",,,,,
"10","Pacchierotti","Eidelberga Mia: Aspetta sempre Pacchierotti","UMBERTO MACNEZ","16-12-09","kelly ","1913 ½c",,"Milan","HMV",,,,,
"11","Gastaldon","Sonetto di Dante Gastaldon","UMBERTO MACNEZ","20-12-09","kelly ","1914c",,"Milan","HMV",,,,,
"12","Virgilio","Hanno gittato in mare un angioletto Virgilio","UMBERTO MACNEZ","20-12-09","kelly ","1915c","052275","Milan","HMV",,,,,
