position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Thomas","Mignon: Leb‘ wohl, MignonThomas","ARTHUR PREUSS","-05","kelly ","6726","3-42200",,"HMV",,,,,
"2","Thomas","Mignon: Arie des Wilhelm (Elle ne croyait pas)Thomas","ARTHUR PREUSS","-05","kelly ","6727","3-42392",,"HMV",,,,,
"3","Mendelssohn","Elias: So ihr mich vom ganzen Herzen suchetMendelssohn","ARTHUR PREUSS","-05","kelly ","6728","3-42292",,"HMV",,,,,
"4","Verdi","La Traviata: Ach, ihres Auges ZauberblickVerdi","ARTHUR PREUSS","-05","kelly ","6846","3-42294",,"HMV",,,,,
"5","Verdi","Messa da Requiem: Ingemisco Verdi, in Latin","ARTHUR PREUSS","-05","kelly ","6860","3-42348",,"HMV",,,,,
"6","Mozart","Figaros Hochzeit: In den Jahren Mozart","ARTHUR PREUSS","-05","kelly ","487c","042123","Vienna","HMV",,,,,
"7","Wagner","Die Meistersinger: Am Jordan St Johannes Wagner","ARTHUR PREUSS","-04","kelly ","483d","2-42220","Copenhagen","HMV",,,,,
"8","Leoncavallo","Bajazzo: Ständchen (O Colombina) Leoncavallo","ARTHUR PREUSS","-04","kelly ","484d","2-42221","Copenhagen","HMV",,,,,
"9","Mozart","Don Juan: Tränem von Freund getrocknet Mozart","ARTHUR PREUSS","-04","kelly ","776f","042089","Vienna, Austria","HMV",,,,,
"10",,,"ARTHUR PREUSS",,"kelly ","777f",,"Vienna, Austria","HMV",,,,,
"11",,,"ARTHUR PREUSS",,"kelly ","778f",,"Vienna, Austria","HMV",,,,,
"12","Nicolai","Die lustigen Weiber von Windsor: Wenn eure Seele Nicolai","ARTHUR PREUSS","-10-04","kelly ","3483g","2-42259","Vienna","HMV",,,,,
"13",,,"ARTHUR PREUSS",,"kelly ","3484g",,"Vienna","HMV",,,,,
"14","Johann Strauss","a) Die Fledermaus: T��ubchen das entflattert ist (Johann Strauss); b) Die Fledermaus: Trinke, Liebchen Johann Strauss","ARTHUR PREUSS","-10-04","kelly ","2398h","3-42150","Vienna","HMV",,,,,
"15","Offenbach","Hoffmanns Erz��hlungen: Trinklied Offenbach","ARTHUR PREUSS","-10-04","kelly ","2399h","3-42175","Vienna","HMV",,,,,
"16","Bizet","Carmen: Blumenarie Bizet","ARTHUR PREUSS","-10-04","kelly ","2400h","3-42151","Vienna","HMV",,,,,
"17","Nicolai","Die Lustigen Weiber von Windsor: Horche, die Lerche Nicolai","ARTHUR PREUSS","-10-04","kelly ","2401h","3-42176","Vienna","HMV",,,,,
"18","Offenbach","Hoffmanns Erz��hlungen: Ha, wie in meiner Seele Offenbach","ARTHUR PREUSS","-10-04","kelly ","2402h","3-42190","Vienna","HMV",,,,,
"19",,,"ARTHUR PREUSS",,"kelly ","2403h",,"Vienna","HMV",,,,,
"20","Puccini","La Bohème: Wie eiskalt ist dies Händchen Puccini","ARTHUR PREUSS","-10-04","kelly ","321","042095",,"HMV",,,,,
"21","Charpentier","Louise: Walzer des Narrenkönigs Charpentier","ARTHUR PREUSS","-10-04","kelly ","322","042106",,"HMV",,,,,
"22",,,"ARTHUR PREUSS",,"kelly ","323",,,"HMV",,,,,
"23",,,"ARTHUR PREUSS",,"kelly ","324",,,"HMV",,,,,
"24",,,"ARTHUR PREUSS",,"kelly ","325",,,"HMV",,,,,
"25","Nicolai","Die lustigen Weiber von Windsor: Romanze - Horch' die LercheNicolai","ARTHUR PREUSS","-06","kelly ","10045u","3-42772",,"HMV",,,,,
"26","Nicolai","Die lustigen Weiber von Windsor: Wenn eure Seeleje empfundenNicolai","ARTHUR PREUSS","-06","kelly ","10046u","3-42724",,"HMV",,,,,
"27","Rossini","Der Barbier von Sevilla: Sieh; schon die MorgenröteRossini","ARTHUR PREUSS","-6-07","kelly ","10813u","3-42803",,"HMV",,,,,
"28","Donizetti","Lucie von Lammermoor: Dies HerzDonizetti","ARTHUR PREUSS","-6-07","kelly ","10814u","3-42804",,"HMV",,,,,
"29","Offenbach","Hoffmanns Erzählungen: Ha, wie in meiner SeeleOffenbach","ARTHUR PREUSS","-07","kelly ","11795u","3-42978",,"HMV",,,,,
"30","Thomas","Mignon: Leb' wohl, MignonThomas","ARTHUR PREUSS","-07","kelly ","11796u","3-42979",,"HMV",,,,,
"31","Leoncavallo","Bajazzo: SerenadeLeoncavallo","ARTHUR PREUSS","15-9-09","kelly ","15101u",,,"HMV",,,,,
