position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rossini","Der Barbier von Sevilla: Frag ich mein, 1 Teil Rossini","FRITZ ZWEIG","13-12-32","kelly German HMV ","2D1338-1","62-1026",,"HMV",,,,,
"2","Rossini","Der Barbier von Sevilla: Frag ich mein, 2 Teil Rossini","FRITZ ZWEIG","13-12-32","kelly German HMV ","2D1339-1","62-1027",,"HMV",,,,,
"3","Puccini","La Bohème: Man nennt mich jetzt nur Mimi Puccini","FRITZ ZWEIG","24-11-32","kelly German HMV ","2D1303-1","62-4730",,"HMV",,,,,
"4","Puccini","La Bohème: O du sussestes Mädchen Puccini","FRITZ ZWEIG","24-11-32","kelly German HMV ","2D1302-1","62-4731",,"HMV",,,,,
"5","Bizet","Carmen: Wie du liebst mich nicht mehr Bizet","FRITZ ZWEIG","20-12-32","kelly German HMV ","2D1360-1","62-4737",,"HMV",,,,,
"6","Verdi","Rigoletto: Holdes Mädchen (Quartett)Verdi","ERNA BERGER, MARGARETE KLOSE, MARCEL WITTRISCH, WILLI DOMGRAF-FASSBÄNDER","24-11-32","kelly German HMV ","2D1304-2","62-4728",,"HMV",,,,,
"7","Verdi","Rigoletto: Hab’ ich erst Vollbracht Verdi","ERNA BERGER, WILLI DOMGRAF-FASSBÄNDER, GROSSMANN, BECK","24-11-32","kelly German HMV ","2D1305-1","62-4729",,"HMV",,,,,
"8","Verdi","La Traviata: Trinklied Verdi","MARGARETE TESCHEMACHER, MARCEL WITTRISCH","22-11-32","kelly German HMV ","2D1298-2","62-4732",,"HMV",,,,,
"9","Verdi","Der Troubadour: Miserere Verdi","MARGARETE TESCHEMACHER, MARCEL WITTRISCH,","22-11-32","kelly German HMV ","2D1299-2","62-4733",,"HMV",,,,,
"10","Beethoven","Fidelio: Mir ist so wunderbar Beethoven","ERNA BERGER, MARCEL WITTRISCH, WILLI DOMGRAF-FASSBÄNDER, HOTTLIEB,","13-12-32","kelly German HMV ","2D1336-2","62-4734",,"HMV",,,,,
"11","Beethoven","Fidelio: Er stebe Beethoven","DOMGRAF-FASSBÄNDER, GROSSMANN, GOTTLIEB, LUDWIG,","13-12-32","kelly German HMV ","2D1337-2","62-4735",,"HMV",,,,,
"12","Bizet","Carmen: Hoch Escamillo Bizet","MARGARETE KLOSE, MARCEL WITTRISCH, FISCHER, GROSSMANN, GERSON,","20-12-32","kelly German HMV ","2D1359-1","62-4736",,"HMV",,,,,
"13","Saint-Saëns","Samson et Dalila: Mon coeur s’ouvreSaint-Saëns","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3961-1",,,"HMV",,,,,
"14","Saint-Saëns","Samson et Dalila: Mon coeur s’ouvreSaint-Saëns","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3961-2",,,"HMV",,,,,
"15","Saint-Saëns","Samson et Dalila: Mon coeur s’ouvreSaint-Saëns","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3961-3","2-033131 D1465 AB462 EJ273",,"HMV",,,,,
"16","Saint-Saëns","Samson et Dalila: Mon coeur s’ouvreSaint-Saëns","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3961-4","[in German]",,"HMV",,,,,
"17","Saint-Saëns","Samson et Dalila: Mon coeur s’ouvreSaint-Saëns","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3961-5","[in German]",,"HMV",,,,,
"18","Saint-Saëns","Samson et Dalila: Mon coeur s’ouvreSaint-Saëns","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3961-6","[in German]",,"HMV",,,,,
"19","Handel","Rinaldo: Armida dispietata ... Lascia ch‘io piangoHandel","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3962-1",,,"HMV",,,,,
"20","Handel","Rinaldo: Armida dispietata ... Lascia ch‘io piangoHandel","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3962-2","2-033132 D1465 AB462 EJ273",,"HMV",,,,,
"21","Wagner","Tannhäuser: Blick’ ich umherWagner","HERBERT JANSSEN, STAATSKAPELLE","18-4-28","kelly ","CLR 4038-1",,,"HMV",,,,,
"22","Wagner","Tannhäuser: Blick’ ich umherWagner","HERBERT JANSSEN, STAATSKAPELLE","18-4-28","kelly ","CLR 4038-2",,,"HMV",,,,,
"23","Wagner","Tannhäuser: Als du in kühnen SangeWagner","HERBERT JANSSEN, STAATSKAPELLE","18-4-28","kelly ","CLR 4039-1","[Rejected]",,"HMV",,,,,
"24","Wagner","Tannhäuser: Als du in kühnen SangeWagner","HERBERT JANSSEN, STAATSKAPELLE","18-4-28","kelly ","CLR 4039-2","[Rejected]",,"HMV",,,,,
"25","Lortzing","Der Waffenschmied: Du lasst mich kalt von hinnenLortzing","HERBERT JANSSEN, STAATSKAPELLE","18-4-28","kelly ","BLR 4040-1","8-42115 EG898",,"HMV",,,,,
"26","Lortzing","Der Waffenschmied: Du lasst mich kalt von hinnenLortzing","HERBERT JANSSEN, STAATSKAPELLE","18-4-28","kelly ","BLR 4040-2",,,"HMV",,,,,
"27","Gounod","Faust: Valentins TodGounod","HERBERT JANSSEN, STAATSKAPELLE","19-4-28","kelly ","CLR 4043-1",,,"HMV",,,,,
"28","Gounod","Faust: Valentins TodGounod","HERBERT JANSSEN, STAATSKAPELLE","19-4-28","kelly ","CLR 4043-2","4-042051 EH219",,"HMV",,,,,
"29","Gounod","Faust: Valentins TodGounod","HERBERT JANSSEN, STAATSKAPELLE","19-4-28","kelly ","CLR 4043-3",,,"HMV",,,,,
"30","Gounod","Faust: Valentins GebetGounod","HERBERT JANSSEN, STAATSKAPELLE","19-4-28","kelly ","CLR 4044-1",,,"HMV",,,,,
"31","Gounod","Faust: Valentins GebetGounod","HERBERT JANSSEN, STAATSKAPELLE","19-4-28","kelly ","CLR 4044-2","4-042052 EH219",,"HMV",,,,,
"32","Gounod","Faust: Valentins GebetGounod","HERBERT JANSSEN, STAATSKAPELLE","19-4-28","kelly ","CLR 4044-3",,,"HMV",,,,,
"33","Lortzing","Zar und Zimmermann: Einst spielt’ ich mit Szepter und KroneLortzing","HERBERT JANSSEN, STAATSKAPELLE","19-4-28","kelly ","BLR 4045-1",,,"HMV",,,,,
"34","Lortzing","Zar und Zimmermann: Einst spielt’ ich mit Szepter und KroneLortzing","HERBERT JANSSEN, STAATSKAPELLE","19-4-28","kelly ","BLR 4045-2","8-42116 EG898",,"HMV",,,,,
"35","Flotow","Martha: Letzte RoseFlotow","ELISABETH VAN ENDERT o","24-5-28","kelly ","BLR 4201-1","-1A 8-43125 EG1095 (deutsch gesungen) -1A",,"HMV",,,,,
"36","Flotow","Martha: Letzte RoseFlotow","ELISABETH VAN ENDERT o","24-5-28","kelly ","BLR 4201-2","(englisch gesungen) -2A",,"HMV",,,,,
"37","Flotow","Martha: Letzte RoseFlotow","ELISABETH VAN ENDERT o","24-5-28","kelly ","BLR 4201-3","(enlisch gesungen)",,"HMV",,,,,
"38","Giordani","Caro mio benGiordani","ELISABETH VAN ENDERT o","24-5-29","kelly ","BLR 4202-1","8-43104 EG909 (italienisch gesungen) -1A",,"HMV",,,,,
"39","Thomas","Mignon: Kennst du das LandThomas","ELISABETH VAN ENDERT o","24-5-28","kelly ","BLR 4203-1","-1A 8-43113 EG922 EG6333 -1A",,"HMV",,,,,
"40","Thomas","Mignon: Kennst du das LandThomas","ELISABETH VAN ENDERT o","24-5-28","kelly ","BLR 4203-2",,,"HMV",,,,,
"41","Handel","Xerxes: LargoHandel","ELISABETH VAN ENDERT o","24-5-28","kelly ","BLR 4204-1A","(italienisch gesungen)",,"HMV",,,,,
"42","Handel","Xerxes: LargoHandel","ELISABETH VAN ENDERT o","24-5-28","kelly ","BLR 4204-2","-2A 8-43105 EG909 (italienisch gesungen) -2A",,"HMV",,,,,
"43","Puccini","Turandot: Signore ascoltaPuccini","LOTTE SCHÖNE, STAATSKAPELLE","25-1-28","kelly ","BLR 3793-1",,,"HMV",,,,,
"44","Puccini","Turandot: Signore ascoltaPuccini","LOTTE SCHÖNE, STAATSKAPELLE","25-1-28","kelly ","BLR 3793-2","7-53125 E503 AA141 ER258 EW41",,"HMV",,,,,
"45","Mozart","Die Zauberflöte: Arie der Pamina - Ach, ich fuhlsMozart","LOTTE SCHÖNE, STAATSKAPELLE","25-1-28","kelly ","CLR 3794-1",,,"HMV",,,,,
"46","Mozart","Die Zauberflöte: Arie der Pamina - Ach, ich fuhlsMozart","LOTTE SCHÖNE, STAATSKAPELLE","25-1-28","kelly ","CLR 3794-2","2-053307 EJ262 ES457",,"HMV",,,,,
"47","Mozart","Cosi fan tutte: Arie der Despina - Una donna a quindici anniMozart","LOTTE SCHÖNE, STAATSKAPELLE","25-1-28","kelly ","CLR 3795-1",,,"HMV",,,,,
"48","Mozart","Cosi fan tutte: Arie der Despina - Una donna a quindici anniMozart","LOTTE SCHÖNE, STAATSKAPELLE","25-1-28","kelly ","CLR 3795-2","2-053308 EJ262 ES457",,"HMV",,,,,
"49","Flotow","Martha: Die Letzte RoseFlotow","ELISABETH VAN ENDERT, HEDWIG SEVCIK, EMILE BEAUDART, HANS THUN o","6-2-28","kelly ","BL 3837-1",,,"HMV",,,,,
"50","Flotow","Martha: Die Letzte RoseFlotow","ELISABETH VAN ENDERT, HEDWIG SEVCIK, EMILE BEAUDART, HANS THUN o","6-2-28","kelly ","BL 3837-2",,,"HMV",,,,,
"51","Flotow","Martha: Die Letzte RoseFlotow","ELISABETH VAN ENDERT, HEDWIG SEVCIK, EMILE BEAUDART, HANS THUN o","6-2-28","kelly ","BL 3837-3",,,"HMV",,,,,
"52","Flotow","Martha: Gute NachtFlotow","ELISABETH VAN ENDERT, HEDWIG SEVCIK, EMILE BEAUDART, HANS THUN o","6-2-28","kelly ","BL 3838-1",,,"HMV",,,,,
"53","Flotow","Martha: Gute NachtFlotow","ELISABETH VAN ENDERT, HEDWIG SEVCIK, EMILE BEAUDART, HANS THUN o","6-2-28","kelly ","BL 3838-2",,,"HMV",,,,,
"54","Schubert arr Berté","Das Dreimäderlhaus: Was schöneres könnt‘s sein als ein WienerliedSchubert arr Berté","ELISABETH VAN ENDERT, EMILE BEAUDART o","6-2-28","kelly ","BL 3839-1",,,"HMV",,,,,
"55","Schubert arr Berté","Das Dreimäderlhaus: Was schöneres könnt‘s sein als ein WienerliedSchubert arr Berté","ELISABETH VAN ENDERT, EMILE BEAUDART o","6-2-28","kelly ","BL 3839-2","8-44041 EG831 AM1275",,"HMV",,,,,
"56","Schubert arr Berté","Das Dreimäderlhaus: Was schöneres könnt‘s sein als ein WienerliedSchubert arr Berté","ELISABETH VAN ENDERT, EMILE BEAUDART o","6-2-28","kelly ","BL 3839-3",,,"HMV",,,,,
"57","Verdi","La Traviata: Ach Ihres Auges ZauberblickVerdi","HELGE ROSWAENGE, STAATSKAPELLE","8-2-28","kelly ","BLR 3851-1",,,"HMV",,,,,
"58","Verdi","La Traviata: Ach Ihres Auges ZauberblickVerdi","HELGE ROSWAENGE, STAATSKAPELLE","8-2-28","kelly ","BLR 3851-2","8-42093 EG814",,"HMV",,,,,
"59","Bizet","Carmen: Blumenarie - Hier an dem HerzBizet","HELGE ROSWAENGE, STAATSKAPELLE","8-2-28","kelly ","CLR 3852-1",,,"HMV",,,,,
"60","Bizet","Carmen: Blumenarie - Hier an dem HerzBizet","HELGE ROSWAENGE, STAATSKAPELLE","8-2-28","kelly ","CLR 3852-2","4-042036 EH126",,"HMV",,,,,
"61","Mozart","Il Re Pastore: Dein bin ichMozart","CIDA LAU, STAATSKAPELLE","8-2-28","kelly ","CLR 3853-1","[Rejected]",,"HMV",,,,,
"62","Mozart","Il Re Pastore: Dein bin ichMozart","CIDA LAU, STAATSKAPELLE","8-2-28","kelly ","CLR 3853-2",,,"HMV",,,,,
"63","Mozart","Figaros Hochzeit: O säume langer nichtMozart","CIDA LAU, STAATSKAPELLE","8-2-28","kelly ","CLR 3854-1",,,"HMV",,,,,
"64","Mozart","Figaros Hochzeit: O säume langer nichtMozart","CIDA LAU, STAATSKAPELLE","8-2-28","kelly ","CLR 3854-2",,,"HMV",,,,,
"65","Bizet","Carmen: Ich seh’ die Mutter dortBizet","ELISABETH VAN ENDERT, MARCEL WITTRISCH, STAATSKAPELLE","10-2-28","kelly ","CL 3858-1","[Rejected]",,"HMV",,,,,
"66","Bizet","Carmen: Ich seh’ die Mutter dortBizet","ELISABETH VAN ENDERT, MARCEL WITTRISCH, STAATSKAPELLE","10-2-28","kelly ","CL 3858-2",,,"HMV",,,,,
"67","Puccini","La Bohème: O du süssestes MädchenPuccini","ELISABETH VAN ENDERT, MARCEL WITTRISCH, STAATSKAPELLE","10-2-28","kelly ","CL 3859-1",,,"HMV",,,,,
"68","Puccini","La Bohème: O du süssestes MädchenPuccini","ELISABETH VAN ENDERT, MARCEL WITTRISCH, STAATSKAPELLE","10-2-28","kelly ","CL 3859-2",,,"HMV",,,,,
"69","Flies attrib. Mozart","Wiegenlied - Schlafe, mein PrinzchenFlies attrib. Mozart","ELISABETH VAN ENDERT, STAATSKAPELLE","11-2-28","kelly ","BL 3860-1",,,"HMV",,,,,
"70","Flies attrib. Mozart","Wiegenlied - Schlafe, mein PrinzchenFlies attrib. Mozart","ELISABETH VAN ENDERT, STAATSKAPELLE","11-2-28","kelly ","BL 3860-2","8-43095 EG834 EG1030",,"HMV",,,,,
"71","Humperdinck","Wiegenlied - Es schaukeln die WindeHumperdinck","ELISABETH VAN ENDERT, STAATSKAPELLE","11-2-28","kelly ","BL 3861-1",,,"HMV",,,,,
"72","Humperdinck","Wiegenlied - Es schaukeln die WindeHumperdinck","ELISABETH VAN ENDERT, STAATSKAPELLE","11-2-28","kelly ","BL 3861-2","8-43096 EG834",,"HMV",,,,,
"73","Humperdinck","Wiegenlied - Es schaukeln die WindeHumperdinck","ELISABETH VAN ENDERT, STAATSKAPELLE","11-2-28","kelly ","BL 3861-3",,,"HMV",,,,,
"74","Mozart","Die Zauberflöte: O Isis und OsirisMozart","IVAR ANDRESEN, STAATSORCHESTER","16-2-28","kelly ","CLR 3875-1",,,"HMV",,,,,
"75","Mozart","Die Zauberflöte: O Isis und OsirisMozart","IVAR ANDRESEN, STAATSORCHESTER","16-2-28","kelly ","CLR 3875-2","4-042031 C1625 AF308 AN279 EH121",,"HMV",,,,,
"76","Meyerbeer","Die Hugenotten: Choral - O Gott, steh jetzt mir beiMeyerbeer","IVAR ANDRESEN, STAATSORCHESTER","16-2-28","kelly ","CLR 3876-1","4-042062 EH227",,"HMV",,,,,
"77","Meyerbeer","Die Hugenotten: Choral - O Gott, steh jetzt mir beiMeyerbeer","IVAR ANDRESEN, STAATSORCHESTER","16-2-28","kelly ","CLR 3876-2",,,"HMV",,,,,
"78","Mozart","Die Zauberflöte: In diesen heil’gen HallenMozart","IVAR ANDRESEN, STAATSORCHESTER","16-2-28","kelly ","CLR 3877-1",,,"HMV",,,,,
"79","Mozart","Die Zauberflöte: In diesen heil’gen HallenMozart","IVAR ANDRESEN, STAATSORCHESTER","16-2-28","kelly ","CLR 3877-2","4-042032 C1625 AF308 AN279 EH121",,"HMV",,,,,
"80","Wagner","Die Götterdämmerung: Hagens Wacht, 1 AktWagner","IVAR ANDRESEN, STAATSKAPELLE","17-2-28","kelly ","CLR 3883-1","4-042063 D1576 (set 9) AB515 EH227 EJ411 ES541",,"HMV",,,,,
"81","Wagner","Die Götterdämmerung: Hagens Wacht, 1 AktWagner","IVAR ANDRESEN, STAATSKAPELLE","17-2-28","kelly ","CLR 3883-2",,,"HMV",,,,,
"82","Wagner","Tannhäuser: Ansprache des LandgrafenWagner","IVAR ANDRESEN, STAATSKAPELLE","17-2-28","kelly ","CLR 3884-1","-1A 4-042033 C1853 EH122",,"HMV",,,,,
"83","Wagner","Tannhäuser: Ansprache des LandgrafenWagner","IVAR ANDRESEN, STAATSKAPELLE","17-2-28","kelly ","CLR 3884-2","[Broken]",,"HMV",,,,,
"84","Wagner","Lohengrin: Ansprache des KönigsWagner","IVAR ANDRESEN, STAATSKAPELLE","17-2-28","kelly ","CLR 3885-1",,,"HMV",,,,,
"85","Wagner","Lohengrin: Ansprache des KönigsWagner","IVAR ANDRESEN, STAATSKAPELLE","17-2-28","kelly ","CLR 3885-2","-2A 4-042034 C1853 EH122",,"HMV",,,,,
"86","Gluck","Orpheus: Ach ich habe sie verlorenGluck","MARIE OLCZEWSKA, STAATSKAPELLE","14-3-28","kelly ","CLR 3955-1","[in Italian]",,"HMV",,,,,
"87","Gluck","Orpheus: Ach ich habe sie verlorenGluck","MARIE OLCZEWSKA, STAATSKAPELLE","14-3-28","kelly ","CLR 3955-2","[in Italian]",,"HMV",,,,,
"88","Gluck","Orpheus: Ach ich habe sie verlorenGluck","MARIE OLCZEWSKA, STAATSKAPELLE","14-3-28","kelly ","CLR 3955-3","[in Italian]",,"HMV",,,,,
"89","Gluck","Orpheus: Ach ich habe sie verlorenGluck","MARIE OLCZEWSKA, STAATSKAPELLE","14-3-28","kelly ","CLR 3955-4","[in German]",,"HMV",,,,,
"90","Gluck","Orpheus: Ach ich habe sie verlorenGluck","MARIE OLCZEWSKA, STAATSKAPELLE","14-3-28","kelly ","CLR 3955-5","[in German]",,"HMV",,,,,
"91","Handel","Xerxes: Recitativ und LargoHandel","MARIE OLCZEWSKA, STAATSKAPELLE","14-3-28","kelly ","CLR 3956-1",,,"HMV",,,,,
"92","Handel","Xerxes: Recitativ und LargoHandel","MARIE OLCZEWSKA, STAATSKAPELLE","14-3-28","kelly ","CLR 3956-2",,,"HMV",,,,,
