position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Fantasia in C minor; Cadenza for Brandenburg Concerto No. 5","Fernando Valenti, harpsichord","1960-03-22","gray ",,"MS-6516","New York, Columbia 30th Street Studio","Columbia",,,,,
"2","BACH, J.S.","Praeludium, fugue and allegro in E-flat major","Fernando Valenti, harpsichord","1960-05-27","gray ",,"MS-6516","New York, Columbia 30th Street Studio","Columbia",,,,,
"3","BACH, J.S.","Six Little Preludes, BWV 933-938","Fernando Valenti, harpsichord","1960-05-24","gray ",,"MS-6516","New York, Columbia 30th Street Studio","Columbia",,,,,
"4","BACH, J.S.","Toccata in D major, BWV912","Fernando Valenti, harpsichord","1960-06-01","gray ",,"MS-6516","New York, Columbia 30th Street Studio","Columbia",,,,,
"5","BACH, J.S.","English Suite in A minor","Fernando Valenti, harpsichord",,"gray ",,"Music Guild MS-37","Stereo Sound Studios","Westminster",,,,,
"6","HANDEL","Suite in D minor","Fernando Valenti, harpsichord",,"gray ",,"Music Guild MS-37","Stereo Sound Studios","Westminster",,,,,
"7","RAMEAU","Suite in E minor","Fernando Valenti, harpsichord",,"gray ",,"Music Guild MS-37","Stereo Sound Studios","Westminster",,,,,
"8","BALBASTRE","Noel","Fernando Valenti, harpsichord",,"gray ",,"Music Guild MS-46","Stereo Sound Studios","Westminster",,,,,
"9","HANDEL","Chaconne with variations","Fernando Valenti, harpsichord",,"gray ",,"Music Guild MS-46","Stereo Sound Studios","Westminster",,,,,
"10","MATHESON","Sarabande with variations","Fernando Valenti, harpsichord",,"gray ",,"Music Guild MS-46","Stereo Sound Studios","Westminster",,,,,
"11","MOZART","12 Variations in D major on 'Ah, vous dirai-je, Maman', KV265","Fernando Valenti, harpsichord",,"gray ",,"MS-46","Stereo Sound Studios","Westminster",,,,,
"12","PACHELBEL","Chaconne","Fernando Valenti, harpsichord",,"gray ",,"Music Guild MS-46","Stereo Sound Studios","Westminster",,,,,
"13","RAMEAU","Gavotte et six doubles","Fernando Valenti, harpsichord",,"gray ",,"Music Guild MS-46","Stereo Sound Studios","Westminster",,,,,
"14","SCARLATTI","Sonatas L136 / Suite XXVIII","Fernando Valenti, harpsichord",,"gray ",,"Music Guild MS-46","Stereo Sound Studios","Westminster",,,,,
"15","SCARLATTI","Sonatas vol. 24","Fernando Valenti, harpsichord",,"gray ",,"WST14079","New York","Westminster",,,,,
"16","SCARLATTI","Sonatas, Vol. 8","Fernando Valenti, harpsichord",,"gray ",,"XWN18009",,"Westminster",,,,,
"17","SCARLATTI","Sonatas, Vol. 9","Fernando Valenti, harpsichord",,"gray ",,"XWN18029",,"Westminster",,,,,
"18","SCARLATTI","Sonatas, Vol. 10","Fernando Valenti, harpsichord",,"gray ",,"XWN18068",,"Westminster",,,,,
"19","SCARLATTI","Sonatas, vol. 14","Fernando Valenti, harpsichord",,"gray ",,"XWN18153",,"Westminster",,,,,
"20","BACH, J.S.","French Suites 1 - 3","Fernando Valenti, harpsichord",,"gray ",,"XWN18157",,"Westminster",,,,,
"21","BACH, J.S.","French Suites 4 - 6","Fernando Valenti, harpsichord",,"gray ",,"XWN18158",,"Westminster",,,,,
"22","SCARLATTI","Sonatas, Vol. 15","Fernando Valenti, harpsichord",,"gray ",,"XWN18170",,"Westminster",,,,,
"23","SCARLATTI","Sonatas, Vol. 1","Fernando Valenti, harpsichord",,"gray ",,"XWN18328",,"Westminster",,,,,
"24","SCARLATTI","Sonatas, Vol. 2","Fernando Valenti, harpsichord",,"gray ",,"XWN18329",,"Westminster",,,,,
"25","SCARLATTI","Sonatas, Vol. 3","Fernando Valenti, harpsichord",,"gray ",,"XWN18330",,"Westminster",,,,,
"26","SCARLATTI","Sonatas, Vol. 4","Fernando Valenti, harpsichord",,"gray ",,"XWN18331",,"Westminster",,,,,
"27","SCARLATTI","Sonatas, Vol. 5","Fernando Valenti, harpsichord",,"gray ",,"XWN18332",,"Westminster",,,,,
"28","SCARLATTI","Sonatas, Vol. 6","Fernando Valenti, harpsichord",,"gray ",,"XWN18333",,"Westminster",,,,,
"29","SCARLATTI","Sonatas, Vol. 7","Fernando Valenti, harpsichord",,"gray ",,"XWN18334",,"Westminster",,,,,
"30","SCARLATTI","Sonatas, Vol. 16","Fernando Valenti, harpsichord",,"gray ",,"XWN18361",,"Westminster",,,,,
"31","BACH, J.S.","English Suites, Vol. 1","Fernando Valenti, harpsichord",,"gray ",,"XWN18384",,"Westminster",,,,,
"32","BACH, J.S.","English Suites, Vol. 2","Fernando Valenti, harpsichord",,"gray ",,"XWN18385",,"Westminster",,,,,
"33","SCARLATTI","Sonatas, Vol. 17","Fernando Valenti, harpsichord",,"gray ",,"XWN18460",,"Westminster",,,,,
"34","SCARLATTI","Sonatas, Vol. 18","Fernando Valenti, harpsichord",,"gray ",,"XWN18461",,"Westminster",,,,,
"35","SOLER","Harpsichord Sonatas","Fernando Valenti, harpsichord",,"gray ",,"XWN18623",,"Westminster",,,,,
"36","OK","Spanish Keyboard Music","Fernando Valenti, harpsichord",,"gray ",,"XWN18624",,"Westminster",,,,,
"37","SCARLATTI","Sonatas Vol. 19","Fernando Valenti, harpsichord",,"gray ",,"XWN18705","Esoteric Studios, New York","Westminster",,,,,
"38","SCARLATTI","Sonatas Vol. 21","Fernando Valenti, harpsichord",,"gray ",,"XWN18772","Esoteric Studios, New York","Westminster",,,,,
"39","SCARLATTI","Sonatas, Vol. 21","Fernando Valenti, harpsichord",,"gray ",,"XWN18785",,"Westminster",,,,,
"40","SCARLATTI","Sonatas, Vol. 22","Fernando Valenti, harpsichord",,"gray ",,"XWN18814",,"Westminster",,,,,
"41","SCARLATTI","Sonatas, Vol. 26","Fernando Valenti, harpsichord",,"gray ",,"XWN18826",,"Westminster",,,,,
"42","SCARLATTI","Sonatas","Fernando Valenti, harpsichord",,"gray ",,,"Columbia 30th Street Studio","Westminster",,,,,
"43","SCARLATTI","Sonatas","Fernando Valenti, harpsichord",,"gray ",,,"Columbia 30th Street Studio","Westminster",,,,,
"44","SCARLATTI","Sonatas","Fernando Valenti, harpsichord",,"gray ",,,"Columbia 30th Street Studio","Westminster",,,,,
"45","SCARLATTI","Sonatas","Fernando Valenti, harpsichord",,"gray ",,,"Columbia 30th Street Studio","Westminster",,,,,
"46","SCARLATTI","Sonatas","Fernando Valenti, harpsichord",,"gray ",,,"Columbia 30th Street Studio","Westminster",,,,,
"47","SCARLATTI","Sonatas","Fernando Valenti, harpsichord",,"gray ",,,"Columbia 30th Street Studio","Westminster",,,,,
"48","BACH, J.S.","Chromatic fantasy and fugue in D minor, BWV903","Fernando Valenti, harpsichord","1960-05-27","gray ",,"MS-6516","New York, Columbia 30th Street Studio","Columbia",,,,,
