position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","M V White","To MaryM V White","BEN DAVIES","11-11-02","kelly ","2720","2-2778",,"HMV",,,,,
"2","Blumenthal","An evensongBlumenthal","BEN DAVIES","11-11-02","kelly ","2721","2-2786",,"HMV",,,,,
"3","Blumenthal","An evensongBlumenthal","BEN DAVIES","11-11-02","kelly ","2722","2-2779",,"HMV",,,,,
"4","Ronald","EveningRonald","BEN DAVIES","11-11-02","kelly ","2723","2-2787",,"HMV",,,,,
"5","Wallace","Maritana: Let me like a soldier fallWallace","BEN DAVIES","11-11-02","kelly ","2724","2-2780",,"HMV",,,,,
"6","Cellier","Doris: So fare thee wellCellier","BEN DAVIES","11-11-02","kelly ","2725","2-2781",,"HMV",,,,,
"7","Sullivan","The sailor’s graveSullivan","BEN DAVIES","11-11-02","kelly ","2726",,,"HMV",,,,,
"8","Sullivan","The sailor’s graveSullivan","BEN DAVIES","11-11-02","kelly ","2727 W","2-2782",,"HMV",,,,,
"9","Bishop","My pretty JaneBishop","BEN DAVIES","-01","kelly ","1120","2-2502",,"HMV",,,,,
"10","Clay","I’ll sing thee songs of ArabyClay","BEN DAVIES","-01","kelly ","1121","2-2501",,"HMV",,,,,
"11","Dibdin","Tom BowlingDibdin","BEN DAVIES","-01","kelly ","1122 NB","2-2504",,"HMV",,,,,
"12","Bishop","My pretty JaneBishop","BEN DAVIES","-01","kelly ","1123","2-2502",,"HMV",,,,,
"13","Balfe","The Bohemian Girl: When other lipsBalfe","BEN DAVIES","-01","kelly ","G 1124 R","2-2503",,"HMV",,,,,
"14","Schubert","SerenadeSchubert","BEN DAVIES","-01","kelly ","1125","2-2500",,"HMV",,,,,
"15","Gounod","Faust: Salve dimoraGounod","BEN DAVIES","-01","kelly ","1126","52329",,"HMV",,,,,
"16","Clay","I’ll sing thee songs of Araby Clay","BEN DAVIES","-3-03","kelly ","34 R","02003","London","HMV",,,,,
"17",,,"BEN DAVIES",,"kelly ","35c",,"London","HMV",,,,,
"18","Gounod","Faust: Salve dimora Gounod, in Italian","BEN DAVIES","-3-03","kelly ","36 R","02004","London","HMV",,,,,
"19","Dibdin","Tom Bowling Dibdin","BEN DAVIES","-3-03","kelly ","37 R","02000","London","HMV",,,,,
"20",,,"BEN DAVIES",,"kelly ","38c",,"London","HMV",,,,,
"21",,,"BEN DAVIES",,"kelly ","39c",,"London","HMV",,,,,
"22","Clay","I’ll sing thee songs of Araby Clay","BEN DAVIES","23-6-13","kelly ","7382f",,"London, England","HMV",,,,,
"23","Clay","I’ll sing thee songs of Araby Clay","BEN DAVIES","23-6-13","kelly ","z 7383f","02477","London, England","HMV",,,,,
"24","Balfe","Come into the garden, Maud Balfe","BEN DAVIES","23-6-13","kelly ","z 7384f","02482","London, England","HMV",,,,,
"25","S Adams","The Star of Bethlehem S Adams","BEN DAVIES","14-7-13","kelly ","7419f",,"London, England","HMV",,,,,
"26","S Adams","The Star of Bethlehem S Adams","BEN DAVIES","14-7-13","kelly ","z 7420f","02498","London, England","HMV",,,,,
"27","M V White","To Mary M V White, with piano","BEN DAVIES","14-7-13","kelly ","7421f",,"London, England","HMV",,,,,
"28","M V White","To Mary M V White","BEN DAVIES","29-10-13","kelly ","al 7582f","02514","London, England","HMV",,,,,
"29","M V White","To Mary M V White","BEN DAVIES","29-10-13","kelly ","7583f",,"London, England","HMV",,,,,
