position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","R C Clarke","Golden dancing daysR C Clarke","CARMEN HILL, p ELLA QUIAREY","19-12-19","kelly ","HO 5477 ae",,,"HMV",,,,,
"2","R C Clarke","Golden dancing daysR C Clarke","CARMEN HILL, p ELLA QUIAREY","19-12-19","kelly ","HO 5478 ae",,,"HMV",,,,,
"3","Forster","Dear faded roseForster","CARMEN HILL, p ELLA QUIAREY","19-12-19","kelly ","HO 5479 ae",,,"HMV",,,,,
"4","Forster","Dear faded roseForster","CARMEN HILL, p ELLA QUIAREY","19-12-19","kelly ","HO 5480 ae",,,"HMV",,,,,
"5","R Coningsby Clarke","A little twilight songR Coningsby Clarke","CARMEN HILL, p ELLA QUIAREY","19-12-19","kelly ","HO 5481 ae",,,"HMV",,,,,
"6","R Coningsby Clarke","A little twilight songR Coningsby Clarke","CARMEN HILL, p ELLA QUIAREY","19-12-19","kelly ","HO 5482 ae","2-3544",,"HMV",,,,,
"7","Haydn Wood","It is only a tiny gardenHaydn Wood","CARMEN HILL, p ELLA QUIAREY","19-12-19","kelly ","HO 5483 ae",,,"HMV",,,,,
"8","Haydn Wood","It is only a tiny gardenHaydn Wood","CARMEN HILL, p ELLA QUIAREY","19-12-19","kelly ","HO 5484 ae","2-3426",,"HMV",,,,,
