position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DONAUDY","O del mio anato ben","Gabriella Gatti, soprano","1948-05-22","gray ","2EA 13064",,,"HMV",,,,,
"2","RESPIGHI","Notte","Gabriella Gatti, soprano","1948-05-22","gray ","2EA 13065",,,"HMV",,,,,
"3",,"unknown","Gabriella Gatti, soprano","1947-09-16","gray ","2EA 12296",,,"HMV",,,,,
"4",,"unknown","Gabriella Gatti, soprano","1947-09-16","gray ","2EA 12297",,,"HMV",,,,,
"5","BELLINI","In fervido desiderio","Gabriella Gatti, soprano","1949-02-21","gray ","0EA 13617","DA1944",,"HMV",,,,,
"6","BELLINI","Vaga luna che inargenti","Gabriella Gatti, soprano","1949-02-21","gray ","0EA 13618","DA1944",,"HMV",,,,,
"7","MOZART","Le nozze di Figaro, KV492 - Porgi amor","Gabriella Gatti, soprano",,"gray ","2-","BB25142",,"Cetra",,,,,
"8","CARISSIMI","Carossimi - Piangete aure …","Gabriella Gatti, soprano","1948-02-22","gray ","0EA 13621","DA1945",,"HMV",,,,,
"9","WAGNER","Tannhäuser - Aria di Elisbetta","Gabriella Gatti, soprano",,"gray ","2- 70625","BB25076",,"Cetra",,,,,
"10","WAGNER","Tannhäuser - Preghiera di Elisabetta","Gabriella Gatti, soprano",,"gray ","2- 70626","BB25076",,"Cetra",,,,,
"11","MONTEVERDI","Lamento di Arianna","Gabriella Gatti, soprano",,"gray ","2- 70623","BB25087",,"Cetra",,,,,
"12","MONTEVERDI","Lamento di Arianna","Gabriella Gatti, soprano",,"gray ","2- 70624","BB25087",,"Cetra",,,,,
"13","MOZART","Le nozze di Figaro, KV492 - Porgi amor","Gabriella Gatti, soprano",,"gray ","2- 70609","BB25088",,"Cetra",,,,,
"14","WEBER","Oberon - Piangi mio cuor","Gabriella Gatti, soprano",,"gray ","2- 70610","BB25088",,"Cetra",,,,,
"15","VERDI","Un ballo in maschera - Marro ma prima in grazia","Gabriella Gatti, soprano",,"gray ","2- 70627","BB25142",,"Cetra",,,,,
"16","MONTEVERDI (arr. Respighi)","Lamento d'Arianna - Lascitemi moriere","London Symphony Orchestra","1947-09-16","gray ","2EA 12279","DB6515","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"17","MONTEVERDI (arr. Respighi)","Lamento d'Arianna - Lascitemi moriere","London Symphony Orchestra","1947-09-16","gray ","2EA 12280","DB6515","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"18","VERDI","Otello - Mia madre aveva una povera ancella","London Symphony Orchestra","1947-09-16","gray ","2EA 12281","DB6712","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"19","VERDI","Otello - Era più calmo?","London Symphony Orchestra","1947-09-16","gray ","2EA 12282","DB6712","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"20","VERDI","Otello - Scendean l'augelli","London Symphony Orchestra","1947-09-16","gray ","2EA 12294","DB6713","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"21","VERDI","Otello - Ave Maria","London Symphony Orchestra","1947-09-16","gray ","2EA 12295","DB6713","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
