position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kaiser","Richard Wagner, Fanfare Kaiser","SCHUCH","- -04","kelly German HMV ","934e","2-40102","Breslau","HMV",,,,,
"2",,"Cavallerie-Parademarsch im Trabe","SCHUCH","- -04","kelly German HMV ","935e","2-40103","Breslau","HMV",,,,,
"3","Balfe","Die Zigeunerin: Bravour-Arie Balfe","SCHUCH","- -04","kelly German HMV ","937e","2-40104","Breslau","HMV",,,,,
"4","Moret","Hiawatha, Intermezzo Moret","SCHUCH","- -04","kelly German HMV ","938e","2-40105","Breslau","HMV",,,,,
"5","Lachner","Der Tauber, Lied Lachner","SCHUCH","- -04","kelly German HMV ","940e","2-40106","Breslau","HMV",,,,,
"6","Pfeifke","Hohenfriedberger Marsch Pfeifke","SCHUCH","- -04","kelly German HMV ","941e","2-40107","Breslau","HMV",,,,,
"7",,"Alter Jägermarsch 1813/1814/1815, Preussischer Armeemarsch","SCHUCH","- -04","kelly German HMV ","535d","2-40349","Breslau","HMV",,,,,
"8",,"Armeemarsch 9 - Herzog von Braunschweig","SCHUCH","- -04","kelly German HMV ","536d","2-40350","Breslau","HMV",,,,,
"9",,"Jung Bornstedt, Preussischer Armeemarsch","SCHUCH","- -04","kelly German HMV ","539d","2-40351","Breslau","HMV",,,,,
"10",,"Marsch des ehemaligen Hannover'schen Garde du Corps","SCHUCH","- -04","kelly German HMV ","540d","2-40352","Breslau","HMV",,,,,
"11",,"Die Liebe kam von Märchenland, Walzer","SCHUCH","- -04","kelly German HMV ","541d","2-40353","Breslau","HMV",,,,,
"12",,"Alter Jägermarsch 1813-14-15, Preussisches Armeemarsch","1 SCHLESISCHES HUSAREN REGIMENT VON SCHILL No 4","-04","kelly ","535d","2-40349","The Hague","HMV",,,,,
"13","Herzog von Braunschweig","Armeemarsch No 9 (The drummers march) Herzog von Braunschweig","1 SCHLESISCHES HUSAREN REGIMENT VON SCHILL No 4","-04","kelly ","536d","2-40350","The Hague","HMV",,,,,
"14",,,"1 SCHLESISCHES HUSAREN REGIMENT VON SCHILL No 4",,"kelly ","537d",,"The Hague","HMV",,,,,
"15",,,"1 SCHLESISCHES HUSAREN REGIMENT VON SCHILL No 4",,"kelly ","538d",,"The Hague","HMV",,,,,
"16",,"Jung Bornstedt, Preussisches Armeemarsch","1 SCHLESISCHES HUSAREN REGIMENT VON SCHILL No 4","-04","kelly ","539d","2-40351","The Hague","HMV",,,,,
"17",,"Marsch der ehemaligen Hannover’schen Garde du Corps","1 SCHLESISCHES HUSAREN REGIMENT VON SCHILL No 4","-04","kelly ","540d","2-40352","The Hague","HMV",,,,,
"18",,"Die Liebe kam vom Märchenland, Walzer","1 SCHLESISCHES HUSAREN REGIMENT VON SCHILL No 4","-04","kelly ","541d","2-40353","The Hague","HMV",,,,,
