position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Reissiger","Der schlesischer Zecher und der TeufelReissiger","RUDOLPH GALENA orchestra (bass)","8-2-29","kelly ","BLR 5007-1",,,"HMV",,,,,
"2","Reissiger","Der schlesischer Zecher und der TeufelReissiger","RUDOLPH GALENA orchestra (bass)","8-2-29","kelly ","BLR 5007-2","8-42197 EG1254",,"HMV",,,,,
"3","Weber","Der Freischütz: Lied des Caspar - Hier im ird’schen JammertalWeber","RUDOLPH GALENA orchestra (bass)","8-2-29","kelly ","BLR 5008-1","8-42198 EG1254",,"HMV",,,,,
"4","Weber","Der Freischütz: Lied des Caspar - Hier im ird’schen JammertalWeber","RUDOLPH GALENA orchestra (bass)","8-2-29","kelly ","BLR 5008-2",,,"HMV",,,,,
"5","Lortzing","Der Waffenschmied: Auch ich war ein JunglingLortzing","RUDOLPH GALENA orchestra (bass)","8-2-29","kelly ","BLR 5009-1","[Rejected]",,"HMV",,,,,
"6","Lortzing","Der Waffenschmied: Auch ich war ein JunglingLortzing","RUDOLPH GALENA orchestra (bass)","8-2-29","kelly ","BLR 5009-2",,,"HMV",,,,,
"7","Nicolai","Die lustige Weiber von Windsor: Als Bublein kleinNicolai","RUDOLPH GALENA orchestra (bass)","8-2-29","kelly ","BLR 5010-1",,,"HMV",,,,,
"8","Nicolai","Die lustige Weiber von Windsor: Als Bublein kleinNicolai","RUDOLPH GALENA orchestra (bass)","8-2-29","kelly ","BLR 5010-2",,,"HMV",,,,,
