position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Irukoa","BANDA MUNICIPAL DE TXISTULARIS","16-3-29","kelly ","BJ 2013-1",,,"HMV",,,,,
"2",,"Irukoa","BANDA MUNICIPAL DE TXISTULARIS","16-3-29","kelly ","BJ 2013-2",,,"HMV",,,,,
"3",,"Andre Madelen Basarri Tarra","BANDA MUNICIPAL DE TXISTULARIS","16-3-29","kelly ","BJ 2014-1",,,"HMV",,,,,
"4",,"Yriyarena, Zortzico vasco","BANDA MUNICIPAL DE TXISTULARIS","16-3-29","kelly ","BJ 2015-1","AE2676",,"HMV",,,,,
"5",,"Arin-arin, Vasco","BANDA MUNICIPAL DE TXISTULARIS","16-3-29","kelly ","BJ 2016-1","AE2676",,"HMV",,,,,
"6",,"Contrafias No 13","BANDA MUNICIPAL DE TXISTULARIS","16-3-29","kelly ","BJ 2017-1",,,"HMV",,,,,
"7",,"Puxáketan","BANDA MUNICIPAL DE TXISTULARIS","16-3-29","kelly ","BJ 2018-1",,,"HMV",,,,,
"8",,"Minueto de Monzón, Vasco","BANDA MUNICIPAL DE TXISTULARIS","16-3-29","kelly ","BJ 2019-1","AE2678",,"HMV",,,,,
"9",,"Aires de txistu, Fandango con Variaciones","BANDA MUNICIPAL DE TXISTULARIS","16-3-29","kelly ","BJ 2020-1","AE2678",,"HMV",,,,,
