position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"I dlya menya pridyot vesna, tzyganskiy romans[And for me the spring will come, Romance]","A SERBSKAYA","15-11-13","kelly ","18232","2-23820",,"HMV",,,,,
"2","Yurev","Din-din-din, tzyganskiy romansYurev[Ding-ding-ding, Gipsy romance]","A SERBSKAYA","15-11-13","kelly ","18233","2-23821",,"HMV",,,,,
"3","Steiman","Ugolok, romansSteiman[A quiet corner, Romance]","A SERBSKAYA","15-11-13","kelly ","18234","2-23807",,"HMV",,,,,
"4","Mishin","Veterok, romansMishin[The breeze, Romance]","A SERBSKAYA","15-11-13","kelly ","18235","2-23808",,"HMV",,,,,
"5","arr Hofman","Veryovochka, russkaya pesnyaarr Hofman[A little piece of string, Russian song]","A SERBSKAYA","15-11-13","kelly ","18236","2-23791",,"HMV",,,,,
"6",,"Polosynka (Kak polosynku ya zhala), narodnaya pesnya[My little plot of land (As I reaped my little plot of land), Folk song]","A SERBSKAYA","15-11-13","kelly ","18237","2-23792",,"HMV",,,,,
"7","Steinberg","Taikom, taikom, romansSteinberg[Secretly, secretly, Romance]","A SERBSKAYA","15-11-13","kelly ","18238",,,"HMV",,,,,
"8","Steinberg","Taikom, taikom, romansSteinberg[Secretly, secretly, Romance]","A SERBSKAYA","15-11-13","kelly ","18238 ½","X-2-63328",,"HMV",,,,,
"9","Chernyavsky","Skoro milenkiy pridyot, romansChernyavsky[Soon my darling comes, Romance]","A SERBSKAYA","15-11-13","kelly ","18239","2-23825",,"HMV",,,,,
"10","Zubov","Dogadaytes sami, tzyganskiy romansZubov[Guess for yourself, Gipsy romance]","A SERBSKAYA","15-11-13","kelly ","18240","2-23826",,"HMV",,,,,
"11","Luchich","Day, mily drug, ne shchaste ruku, tzyganskiy romansLuchich[Give me your hand, my friend, for luck, Gipsy romance]","A SERBSKAYA","15-11-13","kelly ","18241","2-23835",,"HMV",,,,,
"12","Steinberg","I budu tebya ya laskat, romansSteinberg[And I will caress you, Romance]","A SERBSKAYA","15-11-13","kelly ","18242",,,"HMV",,,,,
"13",,"Kolokolchiki, tzyganskiy romans[Little bells, Gipsy romance]","A SERBSKAYA","15-11-13","kelly ","18243","X-2-63329",,"HMV",,,,,
"14","Gurevich","Pochemu ya bezumno lyublyu, tzyganskiy romansGurevich[Why do I love so madly? Gipsy romance]","A SERBSKAYA","15-11-13","kelly ","18244","2-23836",,"HMV",,,,,
"15","Sadovsky","Vse govoryat, romansSadovsky[Everybody says, Romance]","A SERBSKAYA","15-11-13","kelly ","18245","2-23837",,"HMV",,,,,
"16","B.B.","Dremlyut plakuchie ivy, tzyganskiy romansB.B.[The weeping willows are asleep, Gipsy romance]","A SERBSKAYA","15-11-13","kelly ","18246","2-23838",,"HMV",,,,,
