position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","L’Estrange","Red Wing, Prairie-Romanze TwostepL’Estrange","HARMONIE ORCH","8-9-11","kelly ","15792","2-520558",,"HMV",,,,,
"2","Zehle","Japanischer ZapfenstreichZehle","HARMONIE ORCH","8-9-11","kelly ","15793","2-520559",,"HMV",,,,,
"3","Zehle","Japanischer ZapfenstreichZehle","HARMONIE ORCH","8-9-11","kelly ","15794",,,"HMV",,,,,
"4","B Seidler-Winkler","Transcription über O du fröhliche B Seidler-Winkler","HARMONIE ORCH","16-9-11","kelly ","2420c",,,"HMV",,,,,
"5","B Seidler-Winkler","Weihnachts Fantasie, 1 Teil B Seidler-Winkler","HARMONIE ORCH","16-9-11","kelly ","2421c","0940587",,"HMV",,,,,
"6","B Seidler-Winkler","Weihnachts Fantasie, 2 Teil B Seidler-Winkler","HARMONIE ORCH","16-9-11","kelly ","2422c","0940588",,"HMV",,,,,
"7","B Seidler-Winkler","Weihnachts Fantasie, 2 Teil B Seidler-Winkler","HARMONIE ORCH","16-9-11","kelly ","2423c",,,"HMV",,,,,
"8","Oertel","Wachtparade am Weihnachtstage, Charakterstück Oertel","HARMONIE ORCH","16-9-11","kelly ","2424c","0940600",,"HMV",,,,,
"9","B Seidler-Winkler","Transcription über O du fröhliche B Seidler-Winkler","HARMONIE ORCH","16-9-11","kelly ","2425c","0940599",,"HMV",,,,,
