position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Trauntaler Schuhplattler, Volksweise","KAPELLE JAIS","9-5-29","kelly ","BN 512-1","27-40014 EG1395",,"HMV",,,,,
"2",,"Trauntaler Schuhplattler, Volksweise","KAPELLE JAIS","9-5-29","kelly ","BN 512-2",,,"HMV",,,,,
"3",,"Haushammer Schuhplattler, Volksweise","KAPELLE JAIS","9-5-29","kelly ","BN 513-1","27-40015 EG1395",,"HMV",,,,,
"4",,"Wordenfelser-Rosenheimer Schuhplattler, Volksweise","KAPELLE JAIS","9-5-29","kelly ","BN 514-1","27-40016 AM2408 EG1396",,"HMV",,,,,
"5",,"Heitauer Schuhplattler, Volksweise","KAPELLE JAIS","9-5-29","kelly ","BN 515-1","27-20017 AM2408 EG1396",,"HMV",,,,,
"6",,"Miesbacher Ländler, Volksweise","KAPELLE JAIS","9-5-29","kelly ","BN 516-1","27-40018 AM2407 EG1397",,"HMV",,,,,
"7",,,"KAPELLE JAIS","9-5-29","kelly ","BN 517-1",,,"HMV",,,,,
"8",,,"KAPELLE JAIS","9-5-29","kelly ","BN 517-2",,,"HMV",,,,,
"9","Karl Huhn","Auf Bergeshöhen, WalzerKarl Huhn","KAPELLE JAIS","9-5-29","kelly ","BN 518-1","27-40019 AM2407 EG1397",,"HMV",,,,,
"10","Karl Huhn","Auf Bergeshöhen, WalzerKarl Huhn","KAPELLE JAIS","9-5-29","kelly ","BN 518-2",,,"HMV",,,,,
"11","Kneish","Am Donaustrand, WalzerKneish","KAPELLE JAIS","9-5-29","kelly ","BN 519-1","27-40022 AM2405 AM3964 EG1399",,"HMV",,,,,
"12",,"Kirta Ländler, Volksweise","KAPELLE JAIS","9-5-29","kelly ","BN 520-1",,,"HMV",,,,,
"13",,"Kirta Ländler, Volksweise","KAPELLE JAIS","9-5-29","kelly ","BN 520-2","27-40020 AM2406 BA337 EG1398",,"HMV",,,,,
"14",,"Neuhauser Ländler, Volksweise","KAPELLE JAIS","9-5-29","kelly ","BN 521-1","27-40021 AM2406 BA337 EG1398",,"HMV",,,,,
"15",,"Gruss an München","KAPELLE JAIS","9-5-29","kelly ","BN 522-1",,,"HMV",,,,,
"16","Bachhier","Erinnerung an Grunewald, MarschBachhier","KAPELLE JAIS","9-5-29","kelly ","BN 523-1","27-40023 AM2405 AM3964 EG1399",,"HMV",,,,,
