position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Falstaff - Querschnitt","Karajan, Herbert von","1956-06-18","gray ",,"820520","London, Kingsway Hall","EMI",,,,,
"2","STRAUSS, Johann II","Dalibor - Aria - O HABET ACHT)","Karajan, Herbert von",,"gray ","2VH 7195",,,"HMV",,,,,
"3","LISZT","Hungarian Rhapsody No. 4 in E-flat major","Karajan, Herbert von","1975-10-20","gray ",,"2530 698","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"4","LISZT","Hungarian Rhapsody No. 5 in E minor","Karajan, Herbert von","1975-10-20","gray ",,"2530 698","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"5",,"Karajan digital recordings","Karajan, Herbert von",,"gray ",,"2741008",,"Deutsche Grammophon",,,,,
"6","BEETHOVEN","Symphony No. 8 in F major, op. 93","Karajan, Herbert von",,"gray ",,"2720 007",,"Deutsche Grammophon",,,,,
"7","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Karajan, Herbert von",,"gray ",,"2720 007",,"Deutsche Grammophon",,,,,
"8","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Karajan, Herbert von","1957-05-18","gray ",,,,,,,,,
"9","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Karajan, Herbert von","1957-05-21","gray ",,"33CX1046",,,,,,,
"10","LEONCAVALLO","Pagliacci","Karajan, Herbert von","1954-05-25","gray ",,"35186","Milano","Columbia",,,,,
"11","MOZART","Symphony No. 31 in D major, KV297 'Paris'","Karajan, Herbert von","1955-07-26","gray ",,,,,,,,,
"12","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Intermezzo","Karajan, Herbert von","1954-07-21","gray ",,,,"Columbia",,,,,
"13","VERDI","La forza del destino","Karajan, Herbert von","1954-08-17","gray ",,"33CX1258","Milano","Columbia",,,,,
"14","VERDI","La forza del destino","Karajan, Herbert von","1954-08-17","gray ",,"33CX1259","Milano","Columbia",,,,,
"15","LEONCAVALLO","Pagliacci","Karajan, Herbert von","1954-05-25","gray ",,"35187","Milano","Columbia",,,,,
"16","BIZET","Carmen - entractes","Karajan, Herbert von","1954-07-24","gray ",,,,"Columbia",,,,,
"17","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","Karajan, Herbert von","1954-07-24","gray ",,,,"Columbia",,,,,
"18","STRAUSS, Johann II","Pizzicato polka","Karajan, Herbert von","1955-05-20","gray ",,,,"Columbia",,,,,
"19","MOZART","Divertimento No. 15 in B-flat major, KV287","Karajan, Herbert von","1955-05-28","gray ",,,,"Columbia",,,,,
"20","BIZET","Jeux d'enfants - Suite, op. 22","Karajan, Herbert von","1955-10-02","gray ",,,,"Columbia",,,,,
"21","VERDI","La forza del destino","Karajan, Herbert von","1954-08-17","gray ",,"33CX1260","Milano","Columbia",,,,,
"22","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74","Karajan, Herbert von","1955-05-17","gray ",,,,"Columbia",,,,,
"23","VERDI","Falstaff","Karajan, Herbert von","1956-06-21","gray ",,,,"Columbia",,,,,
"24","BEETHOVEN","Missa solemnis in D major, op. 123","Karajan, Herbert von",,"gray ",,"820558",,"HMV",,,,,
"25","BEETHOVEN","Missa solemnis in D major, op. 123","Karajan, Herbert von",,"gray ",,"820559",,"HMV",,,,,
"26","SMETANA","Moldau","Karajan, Herbert von",,"gray ",,"720203",,"Deutsche Grammophon",,,,,
"27",,,"Karajan, Herbert von",,"gray ",,"2740 126",,"Deutsche Grammophon",,,,,
"28","BRAHMS","Symphonies (4)","Karajan, Herbert von",,"gray ",,"2740242",,"Deutsche Grammophon",,,,,
"29","BEETHOVEN","Symphonies (9)","Karajan, Herbert von",,"gray ",,"2721001",,"Deutsche Grammophon",,,,,
"30",,"The blue danube","Karajan, Herbert von",,"gray ",,"2532025",,"Deutsche Grammophon",,,,,
"31",,"The emperor waltz","Karajan, Herbert von",,"gray ",,"2532026",,"Deutsche Grammophon",,,,,
"32","PUCCINI","Tosca","Karajan, Herbert von",,"gray ",,"827773",,"Deutsche Grammophon",,,,,
"33","PUCCINI","Tosca","Karajan, Herbert von",,"gray ",,"827774",,"Deutsche Grammophon",,,,,
"34","PUCCINI","Tosca - Querschnitt","Karajan, Herbert von",,"gray ",,"827775",,"Eterna",,,,,
"35","WAGNER","Tristan und Isolde","Karajan, Herbert von",,"gray ",,"827004",,"EMI",,,,,
"36","WAGNER","Tristan und Isolde","Karajan, Herbert von",,"gray ",,"827005",,"EMI",,,,,
"37","WAGNER","Tristan und Isolde","Karajan, Herbert von",,"gray ",,"827006",,"EMI",,,,,
"38","WAGNER","Tristan und Isolde","Karajan, Herbert von",,"gray ",,"827007",,"EMI",,,,,
"39","WAGNER","Tristan und Isolde","Karajan, Herbert von",,"gray ",,"827008",,"EMI",,,,,
"40","BEETHOVEN","Works for the stage","Karajan, Herbert von",,"gray ",,"2720011",,"Deutsche Grammophon",,,,,
"41","MOZART","Così fan tutte, KV588 - excerpts","Karajan, Herbert von","1954-07-13","gray ",,"820437","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"42","STRAUSS, Johann II","PERPETUUM MOBILE OP257","Karajan, Herbert von","1948-11-23","gray ","CHA 1017","LW62",,"Columbia",,,,,
"43","STRAUSS, Johann II","PERPETUUM MOBILE OP.257","Karajan, Herbert von",,"gray ","CHA 1017","LB128 (-3)",,"Columbia",,,,,
"44","STRAUSS, Johann II","STRAUSS: TRITSCH-TRATSCH-POLKA OP.214","Karajan, Herbert von",,"gray ","CHA 1088",,,"Columbia",,,,,
"45","STRAUSS, Johann II","Die Fledermaus","Karajan, Herbert von",,"gray ",,"820517",,"Decca",,,,,
"46","STRAUSS, Johann II","Die Fledermaus","Karajan, Herbert von",,"gray ",,"820518",,"Decca",,,,,
"47","STRAUSS, Johann II","Die Fledermaus","Karajan, Herbert von",,"gray ",,"820519",,"Decca",,,,,
"48","CHABRIER","España, rapsodie","Karajan, Herbert von","1947-12-16","gray ","7962","LX629",,"Columbia",,,,,
"49","BEETHOVEN","9 Symphonies","Berliner Philharmoniker",,"gray ",,"2740241",,"Deutsche Grammophon",,,,,
"50","WEBER","Abu Hassan - Overture","Berliner Philharmoniker","1972-02-14","gray ",,"2530 315","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"51","MOZART","Adagio and fugue in C minor, KV546","Berliner Philharmoniker","1969-08-07","gray ",,"2530 066","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"52","ALBINONI (arr. Giazoto)","Adagio in G Minor","Berliner Philharmoniker","1969-08-05","gray ",,"2530 247","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"53","STRAUSS, Johann II","Ägyptischer - Marsch, op. 335","Berliner Philharmoniker","1969-04-28","gray ",,"2530 027","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"54","VERDI","Aïda - Dances and Ballet Music","Berliner Philharmoniker","1970-12-29","gray ",,"2530 200","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"55","TCHAIKOVSKY","Eugen Onegin, op. 66 - Polonaise and Waltz","Berliner Philharmoniker","1970-12-29","gray ",,"2530 200","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"56",,"European National Anthemns","Berliner Philharmoniker","1972-02-17","gray ",,"2530 250","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"57","WEBER","Euryanthe - Overture","Berliner Philharmoniker","1972-02-14","gray ",,"2530 315","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"58","GOUNOD","Faust - Ballet Music and Waltz","Berliner Philharmoniker","1971-01-23","gray ",,"2530 199","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"59","BEETHOVEN","Fidelio, op. 72 - Overture","Berliner Philharmoniker","1965-09-21","gray ",,"139015","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"60","BEETHOVEN","Fidelio, op. 72 - Overture","Berliner Philharmoniker","1965-09-21","gray ",,"2530 414","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"61","BEETHOVEN","Fidelio, op. 72 - Overture","Berliner Philharmoniker","1985-12-02","gray ",,"410 507-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"62","SIBELIUS","Finlandia, op. 26","Berliner Philharmoniker","1964-10-28","gray ",,"138961","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"63","SIBELIUS","Finlandia, op. 26","Berliner Philharmoniker","1964-10-28","gray ",,"139016","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"64","SIBELIUS","Finlandia, op. 26","Berliner Philharmoniker","1984-02-19","gray ",,"413 755-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"65","WEBERN","Five movements for string orchestra, op. 5","Berliner Philharmoniker","1973-11-19","gray ",,"2711 014","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"66","RESPIGHI","Fontane di Roma","Berliner Philharmoniker","1977-12-05","gray ",,"2531 055","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"67","OFFENBACH","Gaîté parisienne","Berliner Philharmoniker","1971-01-23","gray ",,"2530 199","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"68","ADAM","Giselle - performing version","Wiener Philharmoniker","1961-09-05","gray ",,"CS6251","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"69","WAGNER","Götterdämmerung","Berliner Philharmoniker","1969-10-11","gray ",,"2720 019","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"70","WAGNER","Götterdämmerung","Berliner Philharmoniker","1969-10-11","gray ",,"2740 148","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"71","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Berliner Philharmoniker","1969-08-11","gray ",,"2530 066","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"72","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Wiener Philharmoniker","1959-04-07","gray ",,"LSC-2346","Wien, Sofiensaal","RCA Victor","Culshaw/Brown",,,,
"73","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Berliner Philharmoniker","1969-04-28","gray ",,"2530 027","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"74","ROSSINI","Guillaume Tell - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"75","ROSSINI","Guillaume Tell - Overture","Berliner Philharmoniker","1983-12-28","gray ",,"413 587-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"76","BRAHMS","Hungarian dances No. 1, 3, 6, 17 - 20","Berliner Philharmoniker","1959-09-24","gray ",,"133223","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"77","BRAHMS","Hungarian dances No. 1, 3, 6, 17 - 20","Berliner Philharmoniker","1959-09-24","gray ",,"138080","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"78","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Berliner Philharmoniker","1967-04-14","gray ",,"139037","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"79","LISZT","Hungarian Rhapsody No. 4 in E-flat major","Berliner Philharmoniker","1961-02-16","gray ",,"138692","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"80","LISZT","Hungarian Rhapsody No. 5 in E minor","Berliner Philharmoniker","1983-12-28","gray ",,"413 587-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"81","ROSSINI","Il Barbiere di Siviglia - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"82","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1968-08-25","gray ",,"439 104-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"83","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1987-01-01","gray ",,"435 335-2. SLV-45985 (laser), Sony SVD-46401 (dvd)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"84","PACHELBEL","Kanon und Gigue in D Major","Berliner Philharmoniker","1969-08-05","gray ",,"2530 247","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"85","BEETHOVEN","König Stephan, op. 117 - Overture","Berliner Philharmoniker","1969-01-02","gray ",,"139046","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"86","SIBELIUS","Kuolema, op. 44 - Valse triste","Berliner Philharmoniker","1967-01-30","gray ",,"139016","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"87","BIZET","L'Arlésienne. Suite No. 1","Residentie Orkest Den Haag","1970-12-28","gray ",,"2530 128","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"88","BIZET","L'Arlésienne. Suite No. 1","Berliner Philharmoniker","1983-09-28","gray ",,"415 106-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"89","BIZET","L'Arlésienne. Suite No. 2","Residentie Orkest Den Haag","1970-12-28","gray ",,"2530 128","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"90","BIZET","L'Arlésienne. Suite No. 2","Berliner Philharmoniker","1983-09-28","gray ",,"415 106-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"91","OFFENBACH","La belle Hélène - Overture","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"92","BERLIOZ","La damnation de Faust, op. 24 - Danse des sylphes","Berliner Philharmoniker","1971-09-22","gray ",,"2530 244","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"93","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","Berliner Philharmoniker","1971-09-22","gray ",,"2530 244","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"94","VERDI","La forza del destino - Overture","Berliner Philharmoniker","1975-01-21","gray ",,"2563 555","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"95","ROSSINI","La gazza ladra - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"96","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Berliner Philharmoniker","1970-12-29","gray ",,"2530 200","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"97","OFFENBACH","La Grande - Duchesse de Gérolstein - Overture","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"98","DEBUSSY","La mer","Berliner Philharmoniker","1964-03-09","gray ",,"138923","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"99","DEBUSSY","La mer","Berliner Philharmoniker","1985-12-08","gray ",,"413 589-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"100","BOCCHERINI","La musica notturna delle strade di Madrid","Berliner Philharmoniker","1969-08-05","gray ",,"2530 247","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"101","ROSSINI","La Scala di Seta - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"102","RAVEL","La valse","Orchestre de Paris","1971-06-28","gray ",,"ASD2766","Paris, Salle Wagram","Voix de son maître",,,,,
"103","STRAVINSKY","Le sacre du printemps (The rite of spring)","Berliner Philharmoniker","1963-10-17","gray ",,"138920","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"104","STRAVINSKY","Le sacre du printemps (The rite of spring) - 1947 version","Berliner Philharmoniker","1975-12-03","gray ",,"2530 884","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"105","RAVEL","Le tombeau de Couperin","Orchestre de Paris","1971-06-28","gray ",,"ASD2766","Paris, Salle Wagram","Voix de son maître",,,,,
"106","SUPPÉ","Leichte Kavallerie - Overture","Berliner Philharmoniker","1969-09-24","gray ",,"2530 051","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"107","BARTÓK","Music for strings, percussion and celesta","Berliner Philharmoniker","1960-11-09","gray ",,"SAX2432",,"Columbia",,,,,
"108","VAUGHAN WILLIAMS","Fantasia on a theme by Thomas Tallis","Philharmonia Orchestra","1953-11-12","gray ",,"33CX1159","London, EMI Studio No. 1, Abbey Road & Kingsway Hall","Columbia",,,,,
"109","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise","Philharmonia Orchestra","1958-01-09","gray ",,"ALP1846 / ASD420. Capitol G-7251 / SG-7251",,"Columbia",,,,,
"110","BIZET","L'Arlésienne - Suites 1 + 2","Philharmonia Orchestra","1958-01-14","gray ",,"ALP1761. Capitol G-7237",,"Columbia",,,,,
"111","BORODIN","Prince Igor - Polovtsian dances","Philharmonia Orchestra","1954-11-08","gray ",,"33CX1327","London, Kingsway Hall","Columbia",,,,,
"112","BORODIN","Prince Igor - Polovtsian dances","Philharmonia Orchestra","1960-09-22","gray ",,,,,,,,,
"113","BRAHMS","Symphony No. 1 in C minor, op. 68","Philharmonia Orchestra","1952-05-07","gray ",,"33CX1053","London, Kingsway Hall","Columbia",,,,,
"114","BRITTEN","Variations on a theme of Frank Bridge, op. 10","Philharmonia Orchestra","1953-11-10","gray ",,"33CX1159","London, EMI Studio No. 1, Abbey Road & Kingsway Hall","Columbia",,,,,
"115","BRUCKNER","Symphony No. 8 in C minor","Berliner Philharmoniker","1957-05-23","gray ",,"CX1586",,"Columbia",,,,,
"116","CHABRIER","Gwendoline - Overture","Orchestre national de la Radiodiffusion française","1957-11-09","gray ",,,"Paris, Salle Wagram","HMV",,,,,
"117","CHABRIER","Espana, rapsodie","Philharmonia Orchestra","1960-09-23","gray ",,"ALP1843",,,,,,,
"118","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Berliner Philharmoniker","1957-11-28","gray ",,"STC91003","Berlin, Grunewaldkirche","Electrola",,,,,
"119","HANDEL","Water music - Suite","Berliner Philharmoniker","1959-12-30","gray ",,"SAX2389",,"Columbia",,,,,
"120","HINDEMITH","Mathis der Maler","Berliner Philharmoniker","1957-11-28","gray ",,"CX1783",,"Columbia",,,,,
"121","KODÁLY","Hary Janos - Intermezzo","Philharmonia Orchestra","1954-07-24","gray ",,,,"Columbia",,,,,
"122","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Philharmonia Orchestra","1958-01-09","gray ",,,,"Columbia",,,,,
"123","LISZT","Les Préludes, S97","Philharmonia Orchestra","1958-01-17","gray ",,,,,,,,,
"124","MASCAGNI","Cavalleria rusticana - You here, Santuzza","Philharmonia Orchestra","1951-03-07","gray ",,"DX1748","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"125","MASSENET","Thais - Meditation","Philharmonia Orchestra","1954-07-23","gray ",,,,,,,,,
"126","MENDELSSOHN","The Hebrides - Overture","Berliner Philharmoniker","1960-09-16","gray ",,"SAX2439",,"Columbia",,,,,
"127","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1959-12-30","gray ",,"SAX2389",,"Columbia",,,,,
"128","MOZART","Symphony No. 29 in A major, KV201","Berliner Philharmoniker","1960-02-29","gray ",,"SAX2356",,"Columbia",,,,,
"129","MOZART","3 German dances, KV605","Berliner Philharmoniker","1960-11-09","gray ",,"SAX2432",,"Columbia",,,,,
"130","MOZART, Leopold","Toy Symphony","Philharmonia Orchestra","1957-04-28","gray ",,,,,,,,,
"131","MUSSORGSKY","Khovantchina - Dance of the Persian maidens","Philharmonia Orchestra","1954-11-08","gray ",,"33CX1327","London, Kingsway Hall","Columbia",,,,,
"132","MUSSORGSKY","Khovantchina - Prelude","Philharmonia Orchestra","1954-07-23","gray ",,,,"Columbia",,,,,
"133","NICOLAI","Die lustige Weiber von Windsor - Overture","Berliner Philharmoniker","1960-11-09","gray ",,"SAX2432",,"Columbia",,,,,
"134","OFFENBACH","Gaîté parisienne","Philharmonia Orchestra","1958-01-13","gray ",,,,"Columbia",,,,,
"135","OFFENBACH","Les contes d'Hoffman - Barcarolle","Philharmonia Orchestra","1954-07-23","gray ",,,,"Columbia",,,,,
"136","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Philharmonia Orchestra","1954-11-06","gray ",,"33CX1327","London, Kingsway Hall","Columbia",,,,,
"137","RESPIGHI","Pini di Roma","Philharmonia Orchestra","1958-01-10","gray ",,,,"Columbia",,,,,
"138","REZNICEK","Donna Diana - Overture","Philharmonia Orchestra","1955-07-09","gray ",,,,,,,,,
"139","ROSSINI","Guillaume Tell - Overture","Philharmonia Orchestra","1958-01-18","gray ",,,,,,,,,
"140","ROSSINI","Il barbiere di Siviglia - Overture","Philharmonia Orchestra","1960-03-29","gray ",,"EMI CDM 763407-2",,,,,,,
"141","ROSSINI","La gazza ladra - Overture","Philharmonia Orchestra","1960-03-26","gray ",,"SAX2378",,"Columbia",,,,,
"142","ROSSINI","La scala di seta - Overture","Philharmonia Orchestra","1960-03-26","gray ",,"SAX2378",,"Columbia",,,,,
"143","ROSSINI","L'Italiana in Algeri - Overture","Philharmonia Orchestra","1960-03-29","gray ",,"EMI CDM 763407-2",,,,,,,
"144","ROSSINI","Semiramide - Overture","Philharmonia Orchestra","1960-03-26","gray ",,"SAX2378",,"Columbia",,,,,
"145","SIBELIUS","Symphony No. 2 in D major, op. 43","Philharmonia Orchestra","1960-03-28","gray ",,,,,,,,,
"146","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Philharmonia Orchestra","1960-09-20","gray ",,"SAX2392",,"Columbia",,,,,
"147","SOUSA","El capitan","Philharmonia Orchestra","1953-07-21","gray ",,,,"Columbia",,,,,
"148","SOUSA","Stars & stripes forever","Philharmonia Orchestra","1953-07-21","gray ",,,,"Columbia",,,,,
"149","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Philharmonia Orchestra","1955-07-08","gray ",,,,,,,,,
"150","STRAUSS, Johann II","Thunder and lightening Polka","Philharmonia Orchestra","1960-09-24","gray ",,,,,,,,,
"151","STRAUSS, Richard","Tod und Verklärung, op. 28","Philharmonia Orchestra","1953-07-02","gray ",,"unissued","London, Kingsway Hall","Columbia",,,,,
"152","SUPPÉ","Light cavalry - Overture","Philharmonia Orchestra","1960-09-21","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"153","TCHAIKOVSKY","Overture 1812","Philharmonia Orchestra","1958-01-17","gray ",,,,,,,,,
"154","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Berliner Philharmoniker","1960-02-29","gray ",,"SAX2357",,"Columbia",,,,,
"155","WAGNER","Der fliegende Holländer - Overture","Berliner Philharmoniker","1960-09-16","gray ",,"SAX2439",,"Columbia",,,,,
"156","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1960-09-16","gray ",,"SAX2439",,"Columbia",,,,,
"157","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Philharmonia Orchestra","1958-01-09","gray ",,,,"Columbia",,,,,
"158","WEINBERGER","Schwanda the bagpiper - Polka","Philharmonia Orchestra","1954-07-23","gray ",,,,"Columbia",,,,,
"159","TCHAIKOVSKY","Swan lake, op. 20 - Suite","Philharmonia Orchestra","1952-11-19","gray ",,"33CX1065","London, Kingsway Hall","Columbia",,,,,
"160","TCHAIKOVSKY","Sleeping beauty, op. 66 - Suite","Philharmonia Orchestra","1952-11-24","gray ",,"33CX1065","London, Kingsway Hall","Columbia",,,,,
"161","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Philharmonia Orchestra","1952-11-25","gray ",,"33CX1511","London, Kingsway Hall","Columbia",,,,,
"162","BEETHOVEN","Leonore Overture No. 1, op. 138","Berliner Philharmoniker","1969-01-02","gray ",,"139046","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"163","BEETHOVEN","Leonore Overture No. 2, op. 72a","Berliner Philharmoniker","1969-01-02","gray ",,"139046","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"164","BEETHOVEN","Leonore Overture No. 3, op. 72a","Berliner Philharmoniker","1965-09-21","gray ",,"139001","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"165","BEETHOVEN","Leonore Overture No. 3, op. 72a","Berliner Philharmoniker","1965-09-21","gray ",,"2530 414","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"166","BEETHOVEN","Leonore Overture No. 3, op. 72a","Berliner Philharmoniker","1985-12-02","gray ",,"410 507-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"167","OFFENBACH","Les contes d`Hoffmann - Barcarolle","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"168","LISZT","Les Préludes, S97","Berliner Philharmoniker","1967-04-14","gray ",,"139037","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"169","LISZT","Les Préludes, S97","Berliner Philharmoniker","1983-12-28","gray ",,"413 587-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"170","CHOPIN (arr. Douglas)","Les sylphides","Berliner Philharmoniker","1961-04-25","gray ",,"136257","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"171","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"172","BEETHOVEN","Leonore Overture No. 3, op. 72a","Philharmonia Orchestra","1953-07-13","gray ",,"33SX1136","London, Kingsway Hall","Columbia",,,,,