position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Liddle","Abide with me Liddle","MONTAGUE BORWELL, CHURCH BELLS","Saturday, 15 October, 1898","kelly ",,"2 E9251",,"HMV",,,,,
"2","Liddle","Abide with me Liddle","G H SNAZELLE, CANTERBURY CHIMES","Saturday, 15 October, 1898","kelly ",,"E9250",,"HMV",,,,,
"3","Liddle","Abide with me Liddle",,"11-1-99","kelly ","1271","E4501","London","HMV",,,,,
"4","Liddle","Abide with me Liddle",,"-11-99","kelly ","4299","9250Z","London","HMV",,,,,
"5","Liddle","Abide with me Liddle","HAYDN QUARTET","-02","kelly ","4848a","4131","London","HMV",,,,,
"6","Liddle","Abide with me Liddle","FRED W GAISBERG as J P WARREN (chimes solo)","18-9-02","kelly ","4985a","9323","London","HMV",,,,,
"7","Liddle","Abide with me Liddle","A E SHERMAN (chimes solo)","31-10-02","kelly ","5147a","9326","London","HMV",,,,,
"8","Liddle","Abide with me Liddle","ALBERT PEARCE","15-5-03","kelly ","5380a","2-2306","London","HMV",,,,,
"9","Liddle","[destroyed]","PERCEVAL ALLEN","2F","kelly ","6148a","18-4-04","London","HMV",,,,,
"10","Liddle","Love’s philosophy Liddle","PERCEVAL ALLEN","18-4-04","kelly ","6148 FG",,"London","HMV",,,,,
"11","Liddle","Love’s philosophy Liddle","PERCEVAL ALLEN","9-6-04","kelly ","6225a","[destroyed]","London","HMV",,,,,
"12","Liddle","Abide with me Liddle","LONDON CHURCH CHOIR","29-9-04","kelly ","6484a",,"London","HMV",,,,,
"13","Liddle","Abide with me Liddle","CHURCH CHOIR","22-8-00","kelly ","1296a","4759","London","HMV",,,,,
"14","Liddle","Anbide with me Liddle","ANON (chimes solo)","28-8-00","kelly ","1310a","9310","London","HMV",,,,,
"15","Liddle","Abide with meLiddle","LOUISE KIRKBY LUNN","-02","kelly ","1569","3269",,"HMV",,,,,
"16","Liddle","Abide with meLiddle","HAYDN QUARTET","-02","kelly ","2105","4172",,"HMV",,,,,
"17","Liddle","Abide with meLiddle","HAYDN QUARTET","-02","kelly ","2154","4224",,"HMV",,,,,
"18","Liddle","Abide with meLiddle","F W GAISBERG as G P WARREN (chimes)","20-9-02","kelly ","2348","9354X",,"HMV",,,,,
"19","Liddle","Abide with meLiddle","F W GAISBERG as G P WARREN (chimes)","20-9-02","kelly ","2350","9354",,"HMV",,,,,
"20","Liddle","Abide with meLiddle","A E SHERMAN (chimes solo)","31-10-02","kelly ","2656","9361",,"HMV",,,,,
"21","Liddle","Abide with meLiddle","Miss L JOHNSTONE","11-2-04","kelly ","5015","[destroyed]",,"HMV",,,,,
"22","Liddle","Abide with meLiddle","Miss L JOHNSTONE","11-2-04","kelly ","5016","[destroyed]",,"HMV",,,,,
"23","Liddle","Abide with me Liddle, with organ","STANLEY KIRKBY as CHARLES HOLLAND","3-8-04","kelly ","5487","X-42081",,"HMV",,,,,
"24","Liddle","Abide with meLiddle","CHURCH CHOIR","29-9-04","kelly ","5992",,,"HMV",,,,,
"25","Liddle","Abide with meLiddle","MIXED QUARTET, ORGAN (as MIXED CHURCH CHOIR)","3-9-06","kelly ","4862","8865",,"HMV",,,,,
"26","Liddle","Abide with meLiddle","MIXED QUARTET, ORGAN (as MIXED CHURCH CHOIR)","3-9-06","kelly ",,"8866",,"HMV",,,,,
"27","Liddle","Abide with meLiddle","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8908",,"HMV",,,,,
"28","Liddle","Abide with meLiddle","QUARTET (as MIXED CHURCH CHOIR), ORGAN","10-9-06","kelly ",,"8909",,"HMV",,,,,
"29","Liddle","Abide with me Liddle","JONES-HUDSON, PIKE, KIRKBY, WILDE, SCOTLAND (as CHURCH CHOIR)","2-3-10","kelly ","11380e","T-6041",,"HMV",,,,,
"30","Liddle","A farewell Liddle","EVAN WILLIAMS p","24-7-10","kelly ","11998e","4-2092",,"HMV",,,,,
"31","Liddle","A farewell Liddle","EVAN WILLIAMS p","24-7-10","kelly ","11999e",,,"HMV",,,,,
"32","Liddle","The evening sea Liddle","AGNES NICHOLLS p","18-12-11","kelly ","14662e",,,"HMV",,,,,
"33","Liddle","Open my window to the stars Liddle","BETTY CALLISH p","23-7-13","kelly ","16816e",,,"HMV",,,,,
"34","Liddle","A farewell Liddle","FRANK WEBSTER p","24-3-14","kelly ","ak 17769e","X-3-42041",,"HMV",,,,,
"35","Liddle","In my garden Liddle","Mrs BIRCH p","24-7-13","kelly ","18154e","[Private]",,"HMV",,,,,
"36","Liddle","In my garden Liddle","Mrs BIRCH p","24-7-14","kelly ","18155e","[Private]",,"HMV",,,,,
"37","Liddle","How lovely are Thy dwellings Liddle","PERCEVAL ALLEN","22-3-09","kelly ","2919f","03145","London, England","HMV",,,,,
"38","Liddle","How lovely are Thy dwellings Liddle","PERCEVAL ALLEN","22-3-09","kelly ","2920f",,"London, England","HMV",,,,,
"39","Liddle","Abide with me Liddle, with cornet solo","H.M. 1st LIFE GUARDS BAND","30-4-09","kelly ","3028f","Z-040002","London, England","HMV",,,,,
"40","Liddle","Abide with me Liddle, in C","CLARA BUTT","16-7-09","kelly ","3484f",,"London, England","HMV",,,,,
"41","Liddle","Abide with me Liddle, in C","CLARA BUTT, KENNERLY RUMFORD","16-9-09","kelly ","3643f",,"London, England","HMV",,,,,
"42","Liddle","Abide with me Liddle, in C","CLARA BUTT","16-9-09","kelly ","3646f",,"London, England","HMV",,,,,
"43","Liddle","Abide with me Liddle","EDNA THORNTON","24-10-09","kelly ","3760f",,"London, England","HMV",,,,,
"44","Liddle","Abide with me Liddle","EDNA THORNTON","24-10-09","kelly ","3761f",,"London, England","HMV",,,,,
"45","Liddle","Abide with me Liddle","EDNA THORNTON","28-10-09","kelly ","3789f",,"London, England","HMV",,,,,
"46","Liddle","Abide with me Liddle","EDNA THORNTON","28-10-09","kelly ","3790f","Z-043003","London, England","HMV",,,,,
"47","Liddle","Abide with me Liddle, with organ, in C","CLARA BUTT","7-2-10","kelly ","4088f","03179","London, England","HMV",,,,,
"48","Liddle","How lovely are Thy dwellings Liddle","PERCEVAL ALLEN","15-7-10","kelly ","4286f",,"London, England","HMV",,,,,
"49","Liddle","How lovely are Thy dwellings Liddle","PERCEVAL ALLEN","15-7-10","kelly ","4287f","03195","London, England","HMV",,,,,
"50","Liddle","How lovely are Thy dwellings Liddle","PERCEVAL ALLEN","10-8-10","kelly ","4403f",,"London, England","HMV",,,,,
"51","Liddle","Abide with me Liddle","Miss DANIEL","4-3-11","kelly ","4856f",,"London, England","HMV",,,,,
"52","Liddle","Abide with me Liddle","Miss DANIEL","4-3-11","kelly ","4857f",,"London, England","HMV",,,,,
"53","Liddle","How lovely are Thy dwellings Liddle","AGNES NICHOLLS","6-6-11","kelly ","5139f",,"London, England","HMV",,,,,
"54","Liddle","How lovely are Thy dwellings Liddle","AGNES NICHOLLS","6-7-11","kelly ","5140f","03250","London, England","HMV",,,,,
"55","Liddle","How lovely are Thy dwellings Liddle","AGNES NICHOLLS","6-7-11","kelly ","5141f",,"London, England","HMV",,,,,
"56","Liddle","Abide with me Liddle","VIOLET ELLIOTT","17-8-11","kelly ","5344f",,"London, England","HMV",,,,,
"57","Liddle","Abide with me Liddle","VIOLET ELLIOTT","5-9-11","kelly ","z 5398f","Z-043031","London, England","HMV",,,,,
"58","Liddle","Abide with me Liddle","EDNA THORNTON","30-11-12","kelly ","z 6848f","03322","London, England","HMV",,,,,
"59","Liddle","Abide with me Liddle","EDNA THORNTON","30-11-12","kelly ","6849f",,"London, England","HMV",,,,,
"60","Liddle","How lovely are Thy dwellings Liddle","SYDNEY COLTHAM","29-9-13","kelly ","al 7521f","Z-042056","London, England","HMV",,,,,
"61","Liddle","Abide with me Liddle","Miss BECK","11-7-16","kelly ","8596f","[Test]","Hayes, Middlesex, England","HMV",,,,,
"62","Liddle","Abide with me Liddle","Miss BECK","11-7-16","kelly ","8597f","[Test]","Hayes, Middlesex, England","HMV",,,,,
"63","Liddle","A farewellLiddle","ERNEST PIKE, STEWART GARDNER as GUY MERRITT p","16-3-15","kelly ","HO 1293 ak","X-44402",,"HMV",,,,,
"64","Liddle","a) Open my window to the stars (Liddle); b) Love, pluck your flowersLiddle","HERBERT TEALE as JAY LAURIER o","13-7-16","kelly ","HO 2937 ae",,,"HMV",,,,,
"65","Liddle","In my gardenLiddle","RUTH VINCENT o","7-3-17","kelly ","HO 3480 ae","2-3290",,"HMV",,,,,
"66","Liddle","In my gardenLiddle","RUTH VINCENT o","7-3-17","kelly ","HO 3481 ae","(Master)",,"HMV",,,,,
"67","Liddle","When first you cameLiddle","HERBERT TEALE o","13-7-18","kelly ","HO 4278 ae",,,"HMV",,,,,
"68","Liddle","When first you cameLiddle","HERBERT TEALE o","13-7-17","kelly ","HO 4279 ae","5-2014",,"HMV",,,,,
"69","Liddle","OnwardLiddle","FRASER GANGE","14-8-19","kelly ","HO 5117 ae",,,"HMV",,,,,
"70","Liddle","OnwardLiddle","FRASER GANGE","14-8-19","kelly ","HO 5118 ae",,,"HMV",,,,,
"71","Liddle","Abide with meLiddle","EDNA THORNTON (piano), STANLEY ROPER (organ)","16-6-15","kelly ","HO 881 ac",,,"HMV",,,,,
"72","Liddle","Abide with meLiddle","EDNA THORNTON (piano), STANLEY ROPER (organ)","16-6-15","kelly ","HO 882 ac","03322X",,"HMV",,,,,
"73","Liddle","A farewellLiddle","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 18561-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"74","Liddle","A farewellLiddle","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 18561-2","30-2411 B3526","C Studio, Small Queen’s Hall, London","HMV",,,,,
"75","Liddle","Abide with meLiddle","ESTHER COLEMAN","9-2-28","kelly ","Zz 12687-1",,"B Studio, Hayes","HMV",,,,,
"76","Liddle","Abide with meLiddle","ESTHER COLEMAN","9-2-28","kelly ","Zz 12687-2","Z-043092 A337","B Studio, Hayes","HMV",,,,,
"77","LIDDLE","A farewell","John F. MacCormack, tenor","1907-11-25","gray ","Lx 2431","0219",,"Odéon",,,,,
"78","LIDDLE","Farewell, A","John McCormack, tenor","1912-04-02","gray ","B","DA501 4-2218",,"HMV",,,,,
"79","LIDDLE","Abide with me","Leggett, A. W.","1926-06-29","gray ","WAX 1707","301R",,"Columbia",,,,,
"80","LIDDLE","Abide with me","Rex Palmer, baritone","1926-10-16","gray ","WAX 2026","9064R",,"Columbia",,,,,
"81","LIDDLE","Abide with me","Cup final voices","1927-04-23","gray ","WAX 2625","9201","London, Wembley Stadium","Columbia",,,,,
"82","LIDDLE","Abide with me","Rex Palmer, baritone","1928-06-13","gray ","WAX 3535","9714","London, Christ Church, Westminster Bridge","Columbia",,,,,
"83","LIDDLE","Abide with me","Master J. Bonner, treble","1929-01-09","gray ","WAX 4531","9745","London, Christ Church, Westminster Bridge","Columbia",,,,,
"84","Liddle","a) Open my window to the starsLiddle; b) Love, pluck your flowersLiddle","HERBERT TEALE as JAY LAURIER o","13-7-16","kelly ","HO 2938 ae",,,"HMV",,,,,
"85","Beach","a) The year’s at the spring Beach; b) In my garden Liddle","RUTH VINCENT p","3-8-11","kelly ","13906e",,,"HMV",,,,,
"86","Beach","a) The year’s at the spring Beach; b) In my garden Liddle","RUTH VINCENT p","11-10-11","kelly ","14258e",,,"HMV",,,,,
