position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"IVOR WALTERS","9-12-11","kelly ","14637e","[No title]",,"HMV",,,,,
"2","Coleman","All that I askColeman","IVOR WALTERS","23-6-15","kelly ","HO 1566 ab",,,"HMV",,,,,
"3","Coleman","All that I askColeman","IVOR WALTERS","23-6-15","kelly ","HO 1567 ab",,,"HMV",,,,,
"4","Drummond","Dawn skiesDrummond","IVOR WALTERS","23-6-15","kelly ","HO 1568 ab",,,"HMV",,,,,
"5","Drummond","Dawn skiesDrummond","IVOR WALTERS","23-6-15","kelly ","HO 1569 ab",,,"HMV",,,,,
"6","Butler","Where go the boats?Butler","IVOR WALTERS","23-6-15","kelly ","HO 1570 ab","4-2586",,"HMV",,,,,
"7","Butler","Where go the boats?Butler","IVOR WALTERS","23-6-15","kelly ","HO 1571 ab",,,"HMV",,,,,
"8","Barker","The enchanted gladeBarker","IVOR WALTERS","23-6-15","kelly ","HO 1572 ab",,,"HMV",,,,,
"9","Barker","The enchanted gladeBarker","IVOR WALTERS","23-6-15","kelly ","HO 1573 ab",,,"HMV",,,,,
"10","Drummond","Dawn skiesDrummond","IVOR WALTERS","23-7-15","kelly ","HO 1703 ab",,,"HMV",,,,,
"11","Drummond","Dawn skiesDrummond","IVOR WALTERS","23-7-15","kelly ","HO 1704 ab",,,"HMV",,,,,
"12","Drummond","Dawn skiesDrummond","IVOR WALTERS","29-7-15","kelly ","HO 1717 ab","4-2609",,"HMV",,,,,
"13","Coleman","All that I askColeman","IVOR WALTERS","29-7-15","kelly ","HO 1718 ab",,,"HMV",,,,,
"14","Coleman","All that I askColeman","IVOR WALTERS","29-7-15","kelly ","HO 1719 ab","4-2613",,"HMV",,,,,
"15","Barker","The enchanted gladeBarker","IVOR WALTERS","29-7-15","kelly ","HO 1720 ab",,,"HMV",,,,,
"16","Barker","The enchanted gladeBarker","IVOR WALTERS","29-7-15","kelly ","HO 1721 ab",,,"HMV",,,,,
"17","Drummond","Dawn skiesDrummond","IVOR WALTERS","29-7-15","kelly ","HO 1722 ab",,,"HMV",,,,,
"18","Blumenthal","My queenBlumenthal","IVOR WALTERS","20-7-20","kelly ","HO 4502 af","[Test]",,"HMV",,,,,
