position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Sweet dreamland faces","HAYDN QUARTET","-7-02","kelly ","4767 nB","4139","London","HMV",,,,,
"2",,"Ole Uncle Ned","HAYDN QUARTET","-7-02","kelly ","4768a","4143","London","HMV",,,,,
"3","Foster","Massa’s in de cold, cold ground Foster","HAYDN QUARTET","-7-02","kelly ","4769a","4140","London","HMV",,,,,
"4",,"The soldier’s farewell","HAYDN QUARTET","-7-02","kelly ","4770a","4282","London","HMV",,,,,
"5",,,"HAYDN QUARTET",,"kelly ","4771a",,"London","HMV",,,,,
"6",,,"HAYDN QUARTET",,"kelly ","4772a",,"London","HMV",,,,,
"7","Bland","Carry me back to old Virginia Bland","HAYDN QUARTET","-02","kelly ","4779a","4283","London","HMV",,,,,
"8",,,"HAYDN QUARTET",,"kelly ","4780a",,"London","HMV",,,,,
"9",,,"HAYDN QUARTET",,"kelly ","4781a",,"London","HMV",,,,,
"10",,"Kentucky Babe, Polka","HAYDN QUARTET","-02","kelly ","4782a","4141","London","HMV",,,,,
"11",,,"HAYDN QUARTET",,"kelly ","4783a",,"London","HMV",,,,,
"12","Trad","Auld lang syne Trad","HAYDN QUARTET","-02","kelly ","4789 R","4148","London","HMV",,,,,
"13",,,"HAYDN QUARTET",,"kelly ","4790a",,"London","HMV",,,,,
"14","Lady Scott","Annie Laurie Lady Scott","HAYDN QUARTET","-02","kelly ","4791a","4265","London","HMV",,,,,
"15",,"The old oaken bucket","HAYDN QUARTET","-02","kelly ","4792a","4274","London","HMV",,,,,
"16","Kneass","Ben Bolt Kneass","HAYDN QUARTET","-02","kelly ","4793a","4281","London","HMV",,,,,
"17",,"Sunshine will come again","HAYDN QUARTET","-02","kelly ","4794a","4144","London","HMV",,,,,
"18","Carey","Sally in our alley Carey","HAYDN QUARTET","-02","kelly ","4795a","4145","London","HMV",,,,,
"19","Foster","Ise gwine back to Dixie Foster","HAYDN QUARTET","-02","kelly ","4796a","4146","London","HMV",,,,,
"20",,,"HAYDN QUARTET",,"kelly ","4797a",,"London","HMV",,,,,
"21","Foster","The old folks at home Foster","HAYDN QUARTET","-02","kelly ","4798a","4289","London","HMV",,,,,
"22",,"Mandy Lee","HAYDN QUARTET","-02","kelly ","4799a","4290","London","HMV",,,,,
"23",,"Every Day will be Sunday bye and bye","HAYDN QUARTET","-02","kelly ","4800a","4288","London","HMV",,,,,
"24",,"Medley of coon songs","HAYDN QUARTET","-02","kelly ","4812a","4142","London","HMV",,,,,
"25",,"Farmyard medley","HAYDN QUARTET","-02","kelly ","4813a","4136","London","HMV",,,,,
"26",,"Cornfield medley","HAYDN QUARTET","-02","kelly ","4814a","4137","London","HMV",,,,,
"27",,"Farmyard medley","HAYDN QUARTET","-02","kelly ","4815a","4136x","London","HMV",,,,,
"28","Foster","My old Kentucky home Foster","HAYDN QUARTET","-02","kelly ","4816a","4262","London","HMV",,,,,
"29",,"Medley of plantation songs","HAYDN QUARTET","-02","kelly ","4829a","4266","London","HMV",,,,,
"30",,"Drink to me only with thine eyes","HAYDN QUARTET","-02","kelly ","4830a","4275","London","HMV",,,,,
"31",,"The two roses","HAYDN QUARTET","-02","kelly ","4831a","4276","London","HMV",,,,,
"32",,"There was a time","HAYDN QUARTET","-02","kelly ","4832a","4263","London","HMV",,,,,
"33","Root","The vacant chair Root","HAYDN QUARTET","-02","kelly ","4833a","4277","London","HMV",,,,,
"34",,,"HAYDN QUARTET",,"kelly ","4834a",,"London","HMV",,,,,
"35",,"Nellie was a lady","HAYDN QUARTET","-02","kelly ","4835a","4147","London","HMV",,,,,
"36",,,"HAYDN QUARTET",,"kelly ","4836a",,"London","HMV",,,,,
"37",,"The owl and the pussy cat","HAYDN QUARTET","-02","kelly ","4837a","4238","London","HMV",,,,,
"38",,,"HAYDN QUARTET",,"kelly ","4838a",,"London","HMV",,,,,
"39",,,"HAYDN QUARTET",,"kelly ","4839a",,"London","HMV",,,,,
"40","Liddle","Abide with me Liddle","HAYDN QUARTET","-02","kelly ","4848a","4131","London","HMV",,,,,
"41","Sullivan","Onward Christian soldiers Sullivan","HAYDN QUARTET","-02","kelly ","4849 NB","4135","London","HMV",,,,,
"42",,,"HAYDN QUARTET",,"kelly ","4850a",,"London","HMV",,,,,
"43",,"Imitation medley","HAYDN QUARTET","-02","kelly ","4851a","4278","London","HMV",,,,,
"44",,,"HAYDN QUARTET",,"kelly ","4852a",,"London","HMV",,,,,
"45",,"The chapel","HAYDN QUARTET","-02","kelly ","4863a","4274","London","HMV",,,,,
"46",,,"HAYDN QUARTET",,"kelly ","4864a",,"London","HMV",,,,,
"47",,"The beautiful star, Medley","HAYDN QUARTET","-02","kelly ","4865a","4264","London","HMV",,,,,
"48",,,"HAYDN QUARTET",,"kelly ","4866a",,"London","HMV",,,,,
"49",,,"HAYDN QUARTET",,"kelly ","4867a",,"London","HMV",,,,,
"50",,,"HAYDN QUARTET",,"kelly ","4868a",,"London","HMV",,,,,
"51",,"Just break the news to Mother","HAYDN QUARTET","-02","kelly ","4869a","4133","London","HMV",,,,,
"52",,"Medley of college songs","HAYDN QUARTET","-02","kelly ","4870a","4257","London","HMV",,,,,
"53",,"Little Alabama coon","HAYDN QUARTET","-02","kelly ","4871 NB","4261","London","HMV",,,,,
"54",,"Sunny southern home","HAYDN QUARTET","-02","kelly ","4872a","4260","London","HMV",,,,,
"55",,"Hail Jerusalem! (Nigger wedding)","HAYDN QUARTET","-02","kelly ","4873a","4259","London","HMV",,,,,
"56",,"Little Cotton Dolly","HAYDN QUARTET","-02","kelly ","4874a","4130","London","HMV",,,,,
"57","Foster","Old Black Joe Foster","HAYDN QUARTET","-02","kelly ","4875a","4259","London","HMV",,,,,
"58",,"In the sweet bye and bye","HAYDN QUARTET","-02","kelly ","4876a","4251","London","HMV",,,,,
"59",,"Louisiana Lou","HAYDN QUARTET","-02","kelly ","4877a","4255","London","HMV",,,,,
"60","Sullivan","The lost chord Sullivan","HAYDN QUARTET","-02","kelly ","4878a","4256","London","HMV",,,,,
"61","Knight","Rocked in the cradle of the deep Knight","HAYDN QUARTET","-02","kelly ","4881 GW","4258","London","HMV",,,,,
"62",,"A high old time","HAYDN QUARTET","-02","kelly ","4882a","4253","London","HMV",,,,,
"63",,"Darling Nellie Gray","HAYDN QUARTET","-02","kelly ","4883 W","4132","London","HMV",,,,,
"64",,"Reception medley","HAYDN QUARTET","-02","kelly ","4884a","4149","London","HMV",,,,,
"65",,,"HAYDN QUARTET",,"kelly ","4885a",,"London","HMV",,,,,
"66",,"My Creole Sue","HAYDN QUARTET","-02","kelly ","4886a","4250","London","HMV",,,,,
"67","Williams","The larboard watch Williams","HAYDN QUARTET","-02","kelly ","4887 W","4124","London","HMV",,,,,
"68",,"My charcoal charmer","HAYDN QUARTET","-02","kelly ","4888 NB","4134","London","HMV",,,,,
"69",,,"HAYDN QUARTET",,"kelly ","4889a",,"London","HMV",,,,,
"70",,,"HAYDN QUARTET",,"kelly ","4890a",,"London","HMV",,,,,
"71",,,"HAYDN QUARTET",,"kelly ","4891a",,"London","HMV",,,,,
"72",,"Steamboat medley","HAYDN QUARTET","-02","kelly ","4892a","4252","London","HMV",,,,,
"73",,,"HAYDN QUARTET",,"kelly ","4893a",,"London","HMV",,,,,
"74",,"The sleigh ride, Descriptive","HAYDN QUARTET","-02","kelly ","4894 D","4126","London","HMV",,,,,
"75",,"The country fair, Descriptive","HAYDN QUARTET","-02","kelly ","4895a","4125","London","HMV",,,,,
"76",,,"HAYDN QUARTET",,"kelly ","4896a",,"London","HMV",,,,,
"77","Foster","Massa’s in de cold cold groundFoster","HAYDN QUARTET","-02","kelly ","2039","4197",,"HMV",,,,,
"78",,,"HAYDN QUARTET",,"kelly ","2040",,,"HMV",,,,,
"79",,,"HAYDN QUARTET",,"kelly ","2041",,,"HMV",,,,,
"80",,,"HAYDN QUARTET",,"kelly ","2042",,,"HMV",,,,,
"81",,"Forsaken","HAYDN QUARTET","-7-02","kelly ","2050","4211",,"HMV",,,,,
"82",,"My bonnie lies over the ocean","HAYDN QUARTET","-7-02","kelly ","2051","4212",,"HMV",,,,,
"83",,"Kentucky babe","HAYDN QUARTET","-7-02","kelly ","2052","4202",,"HMV",,,,,
"84","Bland","Carry me back to old VirginiaBland","HAYDN QUARTET","-7-02","kelly ","2053","4184",,"HMV",,,,,
"85",,"Little darling, dream of me","HAYDN QUARTET","-7-02","kelly ","2054","4171",,"HMV",,,,,
"86",,,"HAYDN QUARTET",,"kelly ","2055",,,"HMV",,,,,
"87",,,"HAYDN QUARTET",,"kelly ","2056",,,"HMV",,,,,
"88",,,"HAYDN QUARTET",,"kelly ","2057",,,"HMV",,,,,
"89","Trad","Auld lang syneTrad","HAYDN QUARTET","-02","kelly ","2068","4213",,"HMV",,,,,
"90","Crouch","Kathleen MavourneenCrouch","HAYDN QUARTET","-02","kelly ","2069","4228",,"HMV",,,,,
"91",,,"HAYDN QUARTET",,"kelly ","2070",,,"HMV",,,,,
"92",,"The old oaken bucket","HAYDN QUARTET","-02","kelly ","2071","4214",,"HMV",,,,,
"93","Kneass","Ben BoltKneass","HAYDN QUARTET","-02","kelly ","2072","4183",,"HMV",,,,,
"94",,"Sunshine will come again","HAYDN QUARTET","-02","kelly ","2073","4209",,"HMV",,,,,
"95","Carey","Sally in our alleyCarey","HAYDN QUARTET","-02","kelly ","2074","4170",,"HMV",,,,,
"96","Foster","Ise gwine back to DixieFoster","HAYDN QUARTET","-02","kelly ","2075","4169",,"HMV",,,,,
"97",,"Bonnie sweet lassie","HAYDN QUARTET","-02","kelly ","2076","4186",,"HMV",,,,,
"98",,,"HAYDN QUARTET",,"kelly ","2077",,,"HMV",,,,,
"99",,"Mandy Lee","HAYDN QUARTET","-02","kelly ","2078","4187",,"HMV",,,,,
"100",,,"HAYDN QUARTET",,"kelly ","2079",,,"HMV",,,,,
"101",,"The farmyard medley","HAYDN QUARTET","-02","kelly ","2083","4181",,"HMV",,,,,
"102",,"The cornfield medley","HAYDN QUARTET","-02","kelly ","2084","4198",,"HMV",,,,,
"103",,"The farmyard medley","HAYDN QUARTET","-02","kelly ","2085","4181X",,"HMV",,,,,
"104","Foster","My old Kentucky homeFoster","HAYDN QUARTET","-02","kelly ","2086","4203",,"HMV",,,,,
"105",,"Drink to me only","HAYDN QUARTET","-02","kelly ","2090","4182",,"HMV",,,,,
"106",,,"HAYDN QUARTET",,"kelly ","2091",,,"HMV",,,,,
"107",,"There was a time","HAYDN QUARTET","-02","kelly ","2092","4174",,"HMV",,,,,
"108",,,"HAYDN QUARTET",,"kelly ","2093",,,"HMV",,,,,
"109","Dykes","Nearer my God to TheeDykes","HAYDN QUARTET","-02","kelly ","2094","4216",,"HMV",,,,,
"110",,,"HAYDN QUARTET",,"kelly ","2095",,,"HMV",,,,,
"111",,,"HAYDN QUARTET",,"kelly ","2096",,,"HMV",,,,,
"112",,"The owl and the pussy cat","HAYDN QUARTET","-02","kelly ","2097","4218",,"HMV",,,,,
"113","Liddle","Abide with meLiddle","HAYDN QUARTET","-02","kelly ","2105","4172",,"HMV",,,,,
"114","Sullivan","Onward Christian soldiersSullivan","HAYDN QUARTET","-02","kelly ","2106","4173",,"HMV",,,,,
"115",,,"HAYDN QUARTET",,"kelly ","2107",,,"HMV",,,,,
"116",,"Imitation, Medley","HAYDN QUARTET","-02","kelly ","2108","4204",,"HMV",,,,,
"117",,,"HAYDN QUARTET",,"kelly ","2109",,,"HMV",,,,,
"118",,"Dancing on the old barn floor","HAYDN QUARTET","-02","kelly ","2110","4205",,"HMV",,,,,
"119",,"Medley of college songs","HAYDN QUARTET","-02","kelly ","2121","4194",,"HMV",,,,,
"120",,,"HAYDN QUARTET",,"kelly ","2122",,,"HMV",,,,,
"121",,"Don‘t yer cry, ma honey","HAYDN QUARTET","-02","kelly ","2123","4195",,"HMV",,,,,
"122",,,"HAYDN QUARTET",,"kelly ","2124",,,"HMV",,,,,
"123",,,"HAYDN QUARTET",,"kelly ","2125",,,"HMV",,,,,
"124",,"The chapel","HAYDN QUARTET","-02","kelly ","2126","4196",,"HMV",,,,,
"125",,"Little Cotton Dolly","HAYDN QUARTET","-02","kelly ","2127","4192",,"HMV",,,,,
"126","Foster","Old Black JoeFoster","HAYDN QUARTET","-02","kelly ","2128","4193",,"HMV",,,,,
"127",,"Little Alabama coon","HAYDN QUARTET","-02","kelly ","2129","4191",,"HMV",,,,,
"128","Bishop","Home sweet homeBishop","HAYDN QUARTET","-02","kelly ","2130","4166",,"HMV",,,,,
"129",,"In the sweet bye and bye","HAYDN QUARTET","-02","kelly ","2131","4236",,"HMV",,,,,
"130",,"Louisiana Lou","HAYDN QUARTET","-02","kelly ","2132","4167",,"HMV",,,,,
"131","Sullivan","The lost chordSullivan","HAYDN QUARTET","-02","kelly ","2133","4222",,"HMV",,,,,
"132",,,"HAYDN QUARTET",,"kelly ","2134",,,"HMV",,,,,
"133","Knight","Rocked in the cradle of the deepKnight","HAYDN QUARTET","-02","kelly ","2138","4210",,"HMV",,,,,
"134",,,"HAYDN QUARTET",,"kelly ","2139",,,"HMV",,,,,
"135","Hanby","Darling Nellie GrayHanby","HAYDN QUARTET","-02","kelly ","2140","4168",,"HMV",,,,,
"136",,"The reception, Medley","HAYDN QUARTET","-02","kelly ","2141","4162",,"HMV",,,,,
"137",,,"HAYDN QUARTET",,"kelly ","2142",,,"HMV",,,,,
"138",,"My creole Sue","HAYDN QUARTET","-02","kelly ","2143","4163",,"HMV",,,,,
"139","Foster","The old folks at homeFoster","HAYDN QUARTET","-02","kelly ","2144 b","4199",,"HMV",,,,,
"140","Foster","The old folks at homeFoster","HAYDN QUARTET","-02","kelly ","2145","4234",,"HMV",,,,,
"141",,"My charcoal charmer","HAYDN QUARTET","-02","kelly ","2146","4233",,"HMV",,,,,
"142",,,"HAYDN QUARTET",,"kelly ","2147",,,"HMV",,,,,
"143",,,"HAYDN QUARTET",,"kelly ","2148",,,"HMV",,,,,
"144","Liddle","Abide with meLiddle","HAYDN QUARTET","-02","kelly ","2154","4224",,"HMV",,,,,
"145",,"My faith looks up to Thee","HAYDN QUARTET","-02","kelly ","2155","4178",,"HMV",,,,,
"146",,"Sun of my soul","HAYDN QUARTET","-02","kelly ","2156","4226",,"HMV",,,,,
"147",,,"HAYDN QUARTET",,"kelly ","2157",,,"HMV",,,,,
"148",,"Steamboat medley","HAYDN QUARTET","-02","kelly ","2158","4165",,"HMV",,,,,
"149",,,"HAYDN QUARTET",,"kelly ","2159",,,"HMV",,,,,
"150","A Lowry","Where is my wandering boy tonightA Lowry","HAYDN QUARTET","-02","kelly ","2160","4164",,"HMV",,,,,
"151",,"Sleigh ride","HAYDN QUARTET","-02","kelly ","2161 nB","4200",,"HMV",,,,,
"152",,"The country fair","HAYDN QUARTET","-02","kelly ","2162","4206",,"HMV",,,,,
"153",,,"HAYDN QUARTET",,"kelly ","2163",,,"HMV",,,,,
"154",,"Goodbye Dolly Gray","HAYDN QUARTET","-02","kelly ","2170","4177",,"HMV",,,,,
"155",,,"HAYDN QUARTET",,"kelly ","2171",,,"HMV",,,,,
