position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verdi","Il Trovatore: Il balenVerdi","TITTA RUFFO","-10-06","kelly ","2-52528","9059",,"HMV",,,,,
"2","Verdi","La Traviata: Di ProvenzaVerdi","TITTA RUFFO","-10-06","kelly ","2-52529","9060",,"HMV",,,,,
"3",,,"TITTA RUFFO",,"kelly ",,"9061",,"HMV",,,,,
"4","E Titta","Malena: Ma tu sfioritaE Titta","TITTA RUFFO","-07","kelly ","2-52623","10548",,"HMV",,,,,
"5","E Titta","Malena: Disse il saggioE Titta","TITTA RUFFO","-07","kelly ","2-52634","10549",,"HMV",,,,,
"6","Thomas","Amleto: Spettro santoThomas","TITTA RUFFO","-07","kelly ","2-52621","10897",,"HMV",,,,,
"7",,,"TITTA RUFFO",,"kelly ",,"10898",,"HMV",,,,,
"8","Thomas","Amleto: Spettro infernalThomas","TITTA RUFFO","-07","kelly ","2-52622","10898 ½",,"HMV",,,,,
"9",,,"TITTA RUFFO",,"kelly ",,"10899",,"HMV",,,,,
"10",,,"TITTA RUFFO",,"kelly ",,"10900",,"HMV",,,,,
"11","Mozart","Don Giovanni: Deh vieni alla finestraMozart","TITTA RUFFO","-07","kelly ","2-52625","10914",,"HMV",,,,,
"12",,,"TITTA RUFFO",,"kelly ",,"10915",,"HMV",,,,,
"13",,,"TITTA RUFFO",,"kelly ",,"10916",,"HMV",,,,,
"14","Verdi","Don Carlos: Per me giunto Verdi","TITTA RUFFO","-07","kelly ","1318c","052190",,"HMV",,,,,
"15","Thomas","Amleto: Essere o non essere Thomas","TITTA RUFFO","-07","kelly ","1329c","052189",,"HMV",,,,,
"16","Verdi","Rigoletto: Pari siamo Verdi","TITTA RUFFO","-07","kelly ","1330c","052191",,"HMV",,,,,
"17","Leoncavallo","Pagliaccio: Un nido di memorie Leoncavallo","TITTA RUFFO","-07","kelly ","1341c","052192",,"HMV",,,,,
"18",,,"TITTA RUFFO",,"kelly ","134c",,,"HMV",,,,,
"19","Rossini","Il Barbiere di Siviglia: Largo al factotum Rossini","TITTA RUFFO","-10-06","kelly ","791c","052132","Milan","HMV",,,,,
"20","Gounod","Faust: Dio possente Gounod","TITTA RUFFO","-10-06","kelly ","792c","052133","Milan","HMV",,,,,
"21","Verdi","Rigoletto: Miei Signori Verdi","TITTA RUFFO","-10-06","kelly ","4733h","2-52555",,"HMV",,,,,
"22","Shakespeare","Hamlet: Apparizione dello spettroShakespeare","TITTA RUFFO","15-10-12","kelly ","17467u","51097","Milan","HMV",,,,,
"23","Shakespeare","Hamlet: Essere o non essereShakespeare","TITTA RUFFO","15-10-12","kelly ","17468u","51098","Milan","HMV",,,,,
"24","Tosti","MarechiareTosti","TITTA RUFFO","15-10-12","kelly ","02536v","052383",,"HMV",,,,,
"25","Donizetti","La Favorita: Vien Leonora Donizetti","TITTA RUFFO","24-12-12","kelly ","- 6933f","2-052075","London, England","HMV",,,,,
