position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Alvarez","La partida Alvarez, in spagnolo",,"4-5-32","kelly Italian HMV ","0M517-1","100-1748",,"HMV",,,,,
"2","Alvarez","A Granada Alvarez","MEDEL","-8-99","kelly ","3493","62560","Madrid","HMV",,,,,
"3","Alvarez","Lontana della patriaAlvarez","LUISA BRESONIER","-12-02","kelly ","2894","53251",,"HMV",,,,,
"4","Alvarez","La partida, RomanzaAlvarez","BIANCA LAVIN DE CASAS","24-11-09","kelly ",,"13992",,"HMV",,,,,
"5","Alvarez","Greek march Alvarez","A TZABEL (harp solo)","-01","kelly ","1501 B","27350",,"HMV",,,,,
"6","Alvarez","El marinero y su morena: RomançaAlvarez","SALAS o","19-2-14","kelly ","18695u","63803",,"HMV",,,,,
"7","Alvarez","Dulce tiranaAlvarez","SALAS o","19-2-14","kelly ","18696u","63804",,"HMV",,,,,
"8","Alvarez","A Granada, Canción españolaAlvarez","EMILIO SAGI-BARBA (bar)","26-2-14","kelly ","18707u","2-62144",,"HMV",,,,,
"9","Alvarez","Alborada, Canción españolaAlvarez","EMILIO SAGI-BARBA (bar)","26-2-14","kelly ","18708u","2-62145",,"HMV",,,,,
"10","Alvarez","Gracia española, CanciónAlvarez","INOCENCIO NAVARRO o","9-6-15","kelly ","19112u","2-62172",,"HMV",,,,,
"11","Alvarez","La Mantilla, CanciónAlvarez","INOCENCIO NAVARRO o","9-6-15","kelly ","s 19113u","2-62159",,"HMV",,,,,
"12","Alvarez","Los ojos negros, CanciónAlvarez","INOCENCIO NAVARRO","26-6-15","kelly ","19131u","2-62173",,"HMV",,,,,
"13","Alvarez","Confesión que me mueroAlvarez","INOCENCIO NAVARRO","3-7-18","kelly ","s 20090u","2-62220",,"HMV",,,,,
"14","Alvarez","La Capa EspañolaAlvarez","INOCENCIO NAVARRO","3-7-18","kelly ","20091u","2-62221",,"HMV",,,,,
"15","Alvarez","RosendoAlvarez","CARMEN FLORES","11-6-19","kelly ","20498u","263839",,"HMV",,,,,
"16","Alvarez","Cantares, CanciónAlvarez","MOLINA","-10-05","kelly ","8801 u","62297",,"HMV",,,,,
"17","Alvarez","El Canto del PresidarioAlvarez","MOLINA","-10-05","kelly ","8802 u","62299",,"HMV",,,,,
"18","Alvarez","A GranadaAlvarez","R BEZARES","-10-05","kelly ","9007 u","62418",,"HMV",,,,,
"19","Alvarez","Si Será Ella: La niña de ojos azolesAlvarez","JOSEFINA HUGUET","-02","kelly ","7216 u","63270",,"HMV",,,,,
"20","Alvarez","Los ojos negros, Canción popularAlvarez","JOSEFINA HUGUET","-02","kelly ","7218 F u","63272",,"HMV",,,,,
"21","Alvarez","La partida, CanciónAlvarez","ANDRES PERELLO DE SEGUROLA","-02","kelly ","7244 F u","62174",,"HMV",,,,,
"22","Alvarez","PanderetaAlvarez","JOSEFINA HUGUET","-02","kelly ","7248 u","63273",,"HMV",,,,,
"23","Alvarez","El canto del PresidarioAlvarez","AINETO","-02","kelly ","7026 F u","62728",,"HMV",,,,,
"24","Alvarez","Ma mare es morta, Canço catalanaAlvarez","JOSEFINA HUGUET",,"kelly ","7317 F t","63244",,"HMV",,,,,
"25","Alvarez","El Despertar del AlmaAlvarez","GURREA",,"kelly ","7900 t","62899",,"HMV",,,,,
"26","Alvarez","El despetar del alma, Canción españolaAlvarez","GANDÍA","2-11-10","kelly ","16075u","262052",,"HMV",,,,,
"27","Alvarez","Lejos de mi tierra, CanciónAlvarez","CRESPO","1-3-11","kelly ","16360u","262048",,"HMV",,,,,
"28","Alvarez","En CalesaAlvarez","CRESPO","4-3-11","kelly ","16371u","262041",,"HMV",,,,,
"29","Alvarez","A Granada, RomanzaAlvarez","CRESPO (bar)","17-10-10","kelly ","01708v","062015",,"HMV",,,,,
"30","Alvarez","A Granada, RomanzaAlvarez","CRESPO (bar)","17-10-10","kelly ","01708 ½v",,,"HMV",,,,,
"31","Alvarez","El canto del PresidiarioAlvarez","CRESPO (bar)","17-10-10","kelly ","01709v",,,"HMV",,,,,
"32","Alvarez","La Partida, RomanzaAlvarez","GANDÍA, CORO","20-10-10","kelly ","01711v","062017",,"HMV",,,,,
"33","Alvarez","Los ojos negrosAlvarez","CRESPO","21-10-10","kelly ","01712v","062018",,"HMV",,,,,
"34","Alvarez","El ultimo sueñoAlvarez","CRESPO (bar)","24-10-10","kelly ","01715v","062026",,"HMV",,,,,
"35","Alvarez","Anpelos, CanciónAlvarez","CRESPO (bar)","26-10-10","kelly ","01717v","062027",,"HMV",,,,,
"36","Alvarez","Amor y Olvido, RomanzaAlvarez","GARCIA CONDE","3-11-10","kelly ","01723v","063035",,"HMV",,,,,
"37","Alvarez","El canto del PresidiarioAlvarez","CRESPO","11-11-10","kelly ","01725v","062034",,"HMV",,,,,
"38","Alvarez","Canto del alma a la VirgenAlvarez","CRESPO","13-2-11","kelly ","01875v","062035","Madrid","HMV",,,,,
"39","Alvarez","Recuerdos de AragónAlvarez","CRESPO","14-2-11","kelly ","01876v","062023","Madrid","HMV",,,,,
"40","Alvarez","Recuerdos de AragónAlvarez","CRESPO","14-2-11","kelly ","01876 ½v",,"Madrid","HMV",,,,,
"41","Alvarez","Consejos, CanciónAlvarez","CRESPO","22-2-11","kelly ","01881v",,,"HMV",,,,,
"42","Alvarez","Consejos, CanciónAlvarez","CRESPO","22-2-11","kelly ","01881 ½v",,,"HMV",,,,,
"43","Alvarez","La Partida, RomanzaAlvarez","GARCIA ROMERO","13-1-13","kelly ","02667v",,,"HMV",,,,,
"44","Alvarez","Suspiros de España, Paso dobleAlvarez","REAL CUERPO DE GUARDIAS ALABARDEROS","23-1-13","kelly ","02672v","0260067",,"HMV",,,,,
"45","Alvarez","Mi patria, CanciónAlvarez","EMILIO SAGI-BARBA","8-2-13","kelly ","02675v","062049",,"HMV",,,,,
"46","Alvarez","El Marinero y Morena, RomanceAlvarez","SALAS","28-2-14","kelly ","02896v",,,"HMV",,,,,
"47","Alvarez","El canto del PresidiarioAlvarez","EMILIO SAGI-BARBA o","28-2-14","kelly ","02898v",,,"HMV",,,,,
"48","Alvarez","El canto del PresidiarioAlvarez","EMILIO SAGI-BARBA o","28-2-14","kelly ","02898 ½v","062052",,"HMV",,,,,
"49","Alvarez","PlegariaAlvarez","EMILIO SAGI-BARBA","23-3-09","kelly ","524y","2-62097",,"HMV",,,,,
"50","Alvarez","PlegariaAlvarez","EMILIO SAGI-BARBA","23-3-09","kelly ","525y",,,"HMV",,,,,
"51","Alvarez","PlegariaAlvarez","JONTS","27-3-09","kelly ","556y",,,"HMV",,,,,
"52","Alvarez","Suspiros de España, Paso dobleAlvarez","REAL CUERPO DE GUARDIAS ALABARDEROS","11-2-09","kelly ","21z","060012",,"HMV",,,,,
"53","Alvarez","Suspiros de España, PasodobleAlvarez","BANDA MUNICIPAL","10-11-27","kelly ","CJ 1057-1",,,"HMV",,,,,
"54","Alvarez","Suspiros de España, PasodobleAlvarez","BANDA MUNICIPAL","10-11-27","kelly ","CJ 1057-2","060120 AB268",,"HMV",,,,,
"55","Alvarez","La partidaAlvarez","D MIHAILES CU-TOSCANI","19-11-27","kelly ","BK 2579-1",,"Bucarest, Rumania. Majestic Theatre Cabaret Hall.","HMV",,,,,
"56","Alvarez","La partidaAlvarez","D MIHAILES CU-TOSCANI","19-11-27","kelly ","BK 2579-2","7-62182 AM1057","Bucarest, Rumania. Majestic Theatre Cabaret Hall.","HMV",,,,,
"57","Alvarez","La partidaAlvarez","MATTIA BATTISTINI (orchestra CARLO SABAJNO)","27-2-24","kelly ","CK 1434-1","[destroyed]","Milan, Italy","HMV",,,,,
"58","Alvarez","La partidaAlvarez","MATTIA BATTISTINI (orchestra CARLO SABAJNO)","27-2-24","kelly ","CK 1434-2","2-062013","Milan, Italy","HMV",,,,,
"59","Alvarez","Cantares, Canción Alvarez",,"-10-05","kelly Spanish HMV ","8801u","62297","Madrid","HMV",,,,,
"60","Alvarez","El Canto del Presidario Alvarez",,"-10-05","kelly Spanish HMV ","8802u","62299","Madrid","HMV",,,,,
"61","Alvarez","A Granada Alvarez",,"-10-05","kelly Spanish HMV ","9007u","62418","Barcelona","HMV",,,,,
"62","Alvarez","La Partida Alvarez",,"-00","kelly Spanish HMV ","2124A","62513","Madrid","HMV",,,,,
"63","Alvarez","A Granada Alvarez",,"-8-99","kelly Spanish HMV ","349","62560","Madrid","HMV",,,,,
"64","Alvarez","El Canto del Presidario Alvarez",,"-8-99","kelly Spanish HMV ","349","62589","Madrid","HMV",,,,,
"65","Alvarez","A Granada, Canción espa¤ola Alvarez",,"-11-00","kelly Spanish HMV ","2341A","62601","Madrid","HMV",,,,,
"66","Alvarez","A Granada, Serenata morisca Alvarez",,"-02","kelly Spanish HMV ","923F","62700","Madrid","HMV",,,,,
"67","Alvarez","La partida Alvarez",,"-02","kelly Spanish HMV ","7244F","62714","Barcelona","HMV",,,,,
"68","Alvarez","El canto del Presidiario Alvarez",,"-02","kelly Spanish HMV ","7026F","62728","Barcelona","HMV",,,,,
"69","Alvarez","El Despertar del Alma Alvarez",,,"kelly Spanish HMV ","7900F","62899","Valencia","HMV",,,,,
"70","Alvarez","Plegaria Alvarez",,"23-3-09","kelly Spanish HMV ","524y","2-62097","Madrid","HMV",,,,,
"71","Alvarez","Grazia española, Canción Alvarez","PASCUAL MARQUINA","26-11-12","kelly Spanish HMV ","4583ab","2-62129","Madrid","HMV",,,,,
"72","Alvarez","Granada, Canción Alvarez",,"26-2-14","kelly Spanish HMV ","18707u","2-62144","Madrid","HMV",,,,,
"73","Alvarez","Alborado Alvarez",,"26-2-14","kelly Spanish HMV ","18708u","2-62145","Madrid","HMV",,,,,
"74","Alvarez","Mi Serrana, Canción española Alvarez",,"16-3-14","kelly Spanish HMV ","18750u","2-62149","Madrid","HMV",,,,,
"75","Alvarez","En Calesa, Canción española Alvarez",,"20-2-14","kelly Spanish HMV ","18699u","2-62152","Madrid","HMV",,,,,
"76","Alvarez","La mantilla Alvarez","CONCORDIO GELABERT","9-6-15","kelly Spanish HMV ","19113u","2-62159","Barcelona","HMV",,,,,
"77","Alvarez","Gracia española, Canción Alvarez","CONCORDIO GELABERT","9-6-15","kelly Spanish HMV ","19112u","2-62172","Barcelona","HMV",,,,,
"78","Alvarez","Los ojos negros, Canción Alvarez","CONCORDIO GELABERT","26-6-15","kelly Spanish HMV ","19131u","2-62173","Barcelona","HMV",,,,,
"79","Alvarez","Confesión que me muero Alvarez",,"3-7-18","kelly Spanish HMV ","20090u","2-62220","Barcelona","HMV",,,,,
"80","Alvarez","La Capa Española Alvarez",,"3-7-18","kelly Spanish HMV ","20091u","2-62221","Barcelona","HMV",,,,,
"81","Alvarez","Los ojos negros Alvarez",,"29-10-19","kelly Spanish HMV ","B23445-3","7-62025","USA","HMV",,,,,
"82","Alvarez","La partida Alvarez",,"19-11-27","kelly Spanish HMV ","BK2579-2","7-62182","Bucarest","HMV",,,,,
"83","Alvarez","A Granada Alvarez",,"17-10-10","kelly Spanish HMV ","01708v","062015","Madrid","HMV",,,,,
"84","Alvarez","La Partida Alvarez",,"20-10-10","kelly Spanish HMV ","01711v","062017","Madrid","HMV",,,,,
"85","Alvarez","Los ojos negros Alvarez",,"21-10-10","kelly Spanish HMV ","01712v","062018","Madrid","HMV",,,,,
"86","Alvarez","Recuerdos de Aragon Alvarez",,"14-2-11","kelly Spanish HMV ","01876v","062023","Madrid","HMV",,,,,
"87","Alvarez","El ultimo sueño, Romanza Alvarez",,"24-10-10","kelly Spanish HMV ","01715v","062026","Madrid","HMV",,,,,
"88","Alvarez","Anpelos, Canción Alvarez",,"26-10-10","kelly Spanish HMV ","01717v","062027","Madrid","HMV",,,,,
"89","Alvarez","El canto del Presidario Alvarez",,"11-11-10","kelly Spanish HMV ","01725v","062034","Madrid","HMV",,,,,
"90","Alvarez","Canto del Alma a la Virgen Alvarez",,"13-2-11","kelly Spanish HMV ","01875v","062035","Madrid","HMV",,,,,
"91","Alvarez","Mi patria Alvarez","PASCUAL MARQUINA","27-11-12","kelly Spanish HMV ","493ac","062049","Madrid","HMV",,,,,
"92","Alvarez","Mi patria Alvarez","PASCUAL MARQUINA","8-2-13","kelly Spanish HMV ","02675v","062049 X","Madrid","HMV",,,,,
"93","Alvarez","El canto del Presidiario Alvarez","PASCUAL MARQUINA","28-2-14","kelly Spanish HMV ","02898½v","062052","Madrid","HMV",,,,,
"94","Alvarez","La partida Alvarez","PASCUAL MARQUINA","28-2-14","kelly Spanish HMV ","02897v","062053","Madrid","HMV",,,,,
"95","Alvarez","A Granada Alvarez",,"28-11-10","kelly Spanish HMV ","C9675-1","2-062001","USA","HMV",,,,,
"96","Alvarez","El canto del Presidario Alvarez",,"14-5-09","kelly Spanish HMV ","C7085-1","2-062004","USA","HMV",,,,,
"97","Alvarez","La partida Alvarez",,"5-9-13","kelly Spanish HMV ","C13726-1","2-062006","USA","HMV",,,,,
"98","Alvarez","A Granada Alvarez","PASTERNACK","26-9-18","kelly Spanish HMV ","C22124-3","2-062007",,"HMV",,,,,
"99","Alvarez","La partida Alvarez","CARLO SABAJNO","27-2-24","kelly Spanish HMV ","CK1434-2","2-062013","Milan","HMV",,,,,
"100","Alvarez","La partida Alvarez","PASTERNACK","10-7-18","kelly Spanish HMV ","C22122-1","2-062014","USA","HMV",,,,,
"101","Alvarez","La partida Alvarez",,"23-12-26","kelly Spanish HMV ","CVE37324-2","2-062038","USA","HMV",,,,,
"102","Alvarez","A Granada, Canción Alvarez",,"-02","kelly Spanish HMV ","807F","63224","Madrid","HMV",,,,,
"103","Alvarez","A Granada, Canción Alvarez",,"-02","kelly Spanish HMV ","1169F","63224 X","Madrid","HMV",,,,,
"104","Alvarez","Ma Mare es morta, Cançó catalaña Alvarez",,,"kelly Spanish HMV ","7317F","63244","Barcelona","HMV",,,,,
"105","Alvarez","Ella: La niña de ojos azolis Alvarez",,,"kelly Spanish HMV ","7216F -02 Si Ser","63270","Barcelona","HMV",,,,,
"106","Alvarez","Los ojos negros, Canciön popular Alvarez",,"-02","kelly Spanish HMV ","7218F","63272","Barcelona","HMV",,,,,
"107","Alvarez","Pandereta Alvarez",,"-02","kelly Spanish HMV ","7248F","63273","Barcelona","HMV",,,,,
"108","Alvarez","Amor y Olvido: Canción española Alvarez",,"3-11-10","kelly Spanish HMV ","01723v","063035","Madrid","HMV",,,,,
"109","Alvarez","La Partida, Canción Alvarez",,"30-10-16","kelly Spanish HMV ","C18586-2","2-063006","USA","HMV",,,,,
"110","Alvarez","Viva la Pepa, Paso doble Alvarez",,"-05","kelly Spanish HMV ","5175o","2-60230","Barcelona","HMV",,,,,
"111","Alvarez","El Genero Alegre: Canción de la leehora Penella y Eva Alvarez",,"7-11-11","kelly Spanish HMV ","400ai","064074","Madrid","HMV",,,,,
"112","Alvarez","Suspiros de España, Paso doble Alvarez","CASALS","11-2-09","kelly Spanish HMV ","21z","060012","Madrid","HMV",,,,,
"113","Alvarez","Suspiros de España, Paso doble Alvarez","CASALS","11-2-09","kelly Spanish HMV ","21z","060021","Madrid","HMV",,,,,
"114","Alvarez","Suspiros de España, Pasodoble Alvarez","JUAN LAMOTE DE GRIGNON","10-11-27","kelly Spanish HMV ","CJ1057-1▲","060120","Barcelona","HMV",,,,,
"115","Alvarez","La Partida, Tango Alvarez",,,"kelly Spanish HMV ","BA470A","7-60525","Buenos Aires","HMV",,,,,
"116","Alvarez","A Granada, Canción Alvarez 63224X",,"-02","kelly Spanish HMV ","1169F","53005","Madrid","HMV",,,,,
"117","Alvarez","Si Será Ella: La niña de ojos azolis Alvarez","JOSEFINA HUGUET","-02","kelly Spanish HMV ","7216F","X-53015",,"HMV",,,,,
"118","Alvarez","Pandereta Alvarez","JOSEFINA HUGUET","-02","kelly Spanish HMV ","7248F","X-53016",,"HMV",,,,,
"119","Alvarez","Viva la Pepa. Pasodoble Alvarez",,,"kelly Spanish HMV ","5175o","X-50157","Barcelona","HMV",,,,,
"120","Alvarez","Suspiros de España Alvarez",,"-09","kelly Spanish HMV ","21z","Z-050000","Madrid","HMV",,,,,
"121","Alvarez","Cantares Alvarez",,"-02","kelly Spanish HMV ","926F","52000","Madrid","HMV",,,,,
"122","Alvarez","El despertar del alma Alvarez",,,"kelly Spanish HMV ","7900F","52035","Valencia","HMV",,,,,
"123","Alvarez","A Granada, Serenata morisca Alvarez",,"-02","kelly Spanish HMV ","923F","X-52005","Madrid","HMV",,,,,
"124","Alvarez","A Granada Alvarez","R BEZARES","-10-05","kelly Spanish HMV ","9007u","X-52073",,"HMV",,,,,
"125","Alvarez","En Calesa Alvarez",,"4-3-11","kelly Spanish HMV ","16371u","262041","Madrid","HMV",,,,,
"126","Alvarez","Lejos de mi tierra, Canción Alvarez",,"1-3-11","kelly Spanish HMV ","16360u","262048","Madrid","HMV",,,,,
"127","Alvarez","El despetar del alma, Canción española Alvarez",,"2-11-10","kelly Spanish HMV ","16075u","262052","Madrid","HMV",,,,,
"128","Alvarez","Recuerdos de Aragón Alvarez",,"14-2-11","kelly Spanish HMV ","01876v","0262015","Madrid","HMV",,,,,
"129","Alvarez","El ultimo sueño Alvarez",,"24-10-10","kelly Spanish HMV ","01715v","0262018","Madrid","HMV",,,,,
"130","Alvarez","El Canto del Presidiario Alvarez",,"11-11-10","kelly Spanish HMV ","01725v","0262022","Madrid","HMV",,,,,
"131","Alvarez","Canto del Alma a la Virgen Alvarez",,"13-2-11","kelly Spanish HMV ","01875v","0262023","Madrid","HMV",,,,,
"132","Alvarez","Mi patria, Canción Alvarez",,"8-2-13","kelly Spanish HMV ","02675v","0262036","Madrid","HMV",,,,,
"133","Alvarez","Rosendo Alvarez",,"11-6-19","kelly Spanish HMV ","20498u","263839","Madrid","HMV",,,,,
"134","Alvarez","Amor/olvido, Romanza Alvarez",,"3-11-10","kelly Spanish HMV ","01723v","0263020","Madrid","HMV",,,,,
"135","Alvarez","Suspiros de España, Pasodoble Alvarez",,"11-2-09","kelly Spanish HMV ","21z","0260011","Madrid","HMV",,,,,
"136","Alvarez","Suspiros de España, Pasodoble Alvarez L629",,"23-1-13","kelly Spanish HMV ","02672v","0260067","Madrid","HMV",,,,,
"137","ALVAREZ","Partida (La) - canción española","Francisco Viñas, tenor","1906-10-01","gray ","xPh 2100","39123",,"Fonotipia",,,,,
"138","ALVAREZ","Partida (La) - canción española","Elvira de Hidalgo, soprano","1908-11-03","gray ","xPh 3584","62350",,"Fonotipia",,,,,
"139","ALVAREZ","Partida (La) - canción española","Francisco Viñas, tenor","1911-10-02","gray ","xPh 4763","92914",,"Fonotipia",,,,,
"140","ALVAREZ","Consejos - Habañera","Conchita Supervia, mezzo-soprano","1932-05-27","gray ","So 7719","184294",,"Odéon",,,,,
"141","ALVAREZ","A Granada","Enrico Caruso, tenor",,"gray ",,"DA1338",,"HMV",,,,,
"142","ALVAREZ","A Granada","Jose Palet, tenor",,"gray ","unknown","DA578",,"HMV",,,,,
"143","ALVAREZ","Amores y Amorios","Jose Mojica, tenor","1927-09-21","gray ","unknown","DA1192",,"HMV",,,,,
"144","ALVAREZ","Calesa, En","Marguerita D'Alvarez, contralto",,"gray ","unknown","DA1125",,"HMV",,,,,
"145","ALVAREZ","Capa espanola, La","Jose Palet, tenor",,"gray ","unknown","DA578",,"HMV",,,,,
"146","ALVAREZ","El calesa","Emilio de Gogorza, baritone","1915-01-01","gray ","B","62014","1915","Victor",,,,,
"147","ALVAREZ","En calesa","Emilio de Gogorza, baritone","1920-05-01","gray ","B","62027",,"Victor",,,,,
"148","ALVAREZ","La mantilla","Mattia Battistini, baritone","1921-05-21","gray ","BA 1","DA127",,"La voce del padrone",,,,,
"149","ALVAREZ","La partida","Hipolito Lazaro, tenor","1929-10-21","gray ","WKX 181","RS6503",,"Columbia",,,,,
