position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LEKEU","Violin Sonata in G major - part 1","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6164","DB3492","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"2","LEKEU","Violin Sonata in G major - part 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6165","DB3492","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"3","LEKEU","Violin Sonata in G major - part 3","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6166","DB3493","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"4","LEKEU","Violin Sonata in G major - part 4","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6167","DB3493","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"5","LEKEU","Violin Sonata in G major - part 5","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6168","DB3494","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"6","LEKEU","Violin Sonata in G major - part 6","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6169","DB3494","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"7","LEKEU","Violin Sonata in G major - part 7","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6170",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"8","LEKEU","Violin Sonata in G major - part 8","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6171","DB3495","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"9","MOZART","Violin Sonata in F major, KV376","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6172","DB3552","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"10","MOZART","Violin Sonata in F major, KV376","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6173","DB3552","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"11","MOZART","Violin Sonata in F major, KV376","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6174","DB3553","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"12","MOZART","Violin Sonata in F major, KV376","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6175","DB3553","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"13","BEETHOVEN","Rondo in G major, WoO41","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-29","gray ","2EA 6176",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"14","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6177",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"15","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6178",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"16","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6179",,,"HMV",,,,,
"17","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6180",,,"HMV",,,,,
"18","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6181",,,"HMV",,,,,
"19","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6182",,,"HMV",,,,,
"20","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6183",,,"HMV",,,,,
"21","BACH, J.S.","Violin Sonata No. 3 in E major, BWV1016 - part 1","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6184","DB3501",,"HMV",,,,,
"22","BACH, J.S.","Violin Sonata No. 3 in E major, BWV1016 - part 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6185","DB3501",,"HMV",,,,,
"23","BACH, J.S.","Violin Sonata No. 3 in E major, BWV1016 - part 3","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6186","DB3502",,"HMV",,,,,
"24","BACH, J.S.","Violin Sonata No. 3 in E major, BWV1016 - part 4","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-03-30","gray ","2EA 6187","DB3502",,"HMV",,,,,
"25","PIZZETTI","Violin Sonata in A major - part 1","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6610",,,"HMV",,,,,
"26","PIZZETTI","Violin Sonata in A major - part 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6611",,,"HMV",,,,,
"27","PIZZETTI","Violin Sonata in A major - part 3","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6612",,,"HMV",,,,,
"28","PIZZETTI","Violin Sonata in A major - part 4","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6613",,,"HMV",,,,,
"29","PIZZETTI","Violin Sonata in A major - part 5","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6614",,,"HMV",,,,,
"30","PIZZETTI","Violin Sonata in A major - part 6","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6615",,,"HMV",,,,,
"31","PIZZETTI","Violin Sonata in A major - part 7","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6616",,,"HMV",,,,,
"32","SCHUBERT","Rondo brilliant in B minor, D895, op. 70 - part 1","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6617","DB3583",,"HMV",,,,,
"33","SCHUBERT","Rondo brilliant in B minor, D895, op. 70 - part 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6618","DB3583",,"HMV",,,,,
"34","SCHUBERT","Rondo brilliant in B minor, D895, op. 70 - part 3","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6619","DB3584",,"HMV",,,,,
"35","SCHUBERT","Rondo brilliant in B minor, D895, op. 70 - part 4","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-06","gray ","2EA 6620","DB3584",,"HMV",,,,,
"36","MOZART","Violin Sonata in B-flat major, KV378 - Andantino sostenuto e cantabile","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-07","gray ","2EA 6621",,,"HMV",,,,,
"37","MOZART","Violin Sonata in B-flat major, KV378 - Andantino sostenuto e cantabile","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-30","gray ","2EA 6621",,,"HMV",,,,,
"38","MOZART","Violin Sonata in G major, KV301 - Allegro con spirituo","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-07","gray ","2EA 6622",,,"HMV",,,,,
"39","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-07","gray ","2EA 6623",,,"HMV",,,,,
"40","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-07","gray ","2EA 6624",,,"HMV",,,,,
"41","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-07","gray ","2EA 6625",,,"HMV",,,,,
"42","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-07","gray ","2EA 6626",,,"HMV",,,,,
"43","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-07","gray ","2EA 6627",,,"HMV",,,,,
"44","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1938-05-07","gray ","2EA 6628",,,"HMV",,,,,
"45","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1947-04-02","gray ","2EA 11812","DB6495/7. RCA Victor set M-1449","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"46","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1947-04-02","gray ","2EA 11813","Biddulph LAB-161","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"47","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1947-04-02","gray ","2EA 11814","Biddulph LAB-161","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"48","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1947-04-02","gray ","2EA 11815","Biddulph LAB-161","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"49","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1947-04-02","gray ","2EA 11816","Biddulph LAB-161","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"50","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1947-04-02","gray ","2EA 11817","Biddulph LAB-161","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"51","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1957-10-04","gray ",,"820491","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"52","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1957-05-15","gray ",,"820491","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"53","BARTÓK","Violin Sonata No. 1, Sz75","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1957-05-13","gray ",,"ALP1705","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"54","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1966-07-31","gray ",,"ASD2294. Angel S-36418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"55","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1957-05-15","gray ",,"ASD389","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"56","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1957-10-04","gray ",,"ASD389","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"57","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1961-09-25","gray ",,"ASD510","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"58","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1961-09-25","gray ",,"ASD510","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"59","BRAHMS","F.A.E. Sonata - Scherzo","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1963-12-18","gray ",,"ASD587. S-36234","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"60","BARTÓK","Violin Sonata No. 1, Sz75","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1962-11-15","gray ",,"M10 44227/30","Moscow, Moscow Conservatory","Melodiya",,,,,
"61","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1962-11-15","gray ",,"M10 44227/30","Moscow, Moscow Conservatory","Melodiya",,,,,
"62","BRAHMS","Violin Sonata No. 3 in D minor, op. 108","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1962-11-15","gray ",,"M10 44227/30","Moscow, Moscow Conservatory","Melodiya",,,,,
"63","MOZART","Violin Sonata in E-flat major, KV481 - Adagio","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1962-11-15","gray ",,"M10 44227/30","Moscow, Moscow Conservatory","Melodiya",,,,,
"64","MOZART","Violin Sonata in A major, KV526 - Presto","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1962-11-15","gray ",,"M10 44227/30","Moscow, Moscow Conservatory","Melodiya",,,,,
