position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","FALLA (arr. Kreisler)","La vida breve - Danza española No. 1","Yehudi Menuhin, violin","1932-05-23","gray ","0L 324","DA1280","Paris, Studio Albert","Voix de son maître",,,,,
"2","DEBUSSY (arr. Hartmann)","Préludes, Book I - Minstrels","Yehudi Menuhin, violin","1932-05-23","gray ","0L 325","DA1280","Paris, Studio Albert","Voix de son maître",,,,,
"3","MOSZKOWSKI (arr. Sarasate","Guitarre, op. 45, no. 2","Yehudi Menuhin, violin","1932-05-20","gray ","0L 317","DA1282","Paris, Studio Albert","Voix de son maître",,,,,
"4","KREISLER","Sicilienne et Rigaudon (In the style of Francoeur)","Yehudi Menuhin, violin","1932-05-23","gray ","0L 321","DA1282","Paris, Studio Albert","Voix de son maître",,,,,
"5","PAGANINI (arr. Auer)","Caprice in A minor, op. 1, no. 24","Yehudi Menuhin, violin","1932-05-23","gray ","0L 318","DA1281","Paris, Studio Albert","Voix de son maître",,,,,
"6","RIMSKY-KORSAKOV (arr. Hartmann)","The Tale of the Tsar Sultan - Flight of the bumblebee","Yehudi Menuhin, violin","1932-05-23","gray ","0L 325","DA1280","Paris, Studio Albert","Voix de son maître",,,,,
"7","PAGANINI","Violin Concerto No. 2 in B minor, op. 7 'La campanella'","Yehudi Menuhin, violin",,"gray ","2EA 14521","DB9589",,"HMV",,,,,
"8","PAGANINI","Violin Concerto No. 2 in B minor, op. 7 'La campanella'","Yehudi Menuhin, violin","1950-10-03","gray ","2EA 15080","DB9590",,"HMV",,,,,
"9","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15585","DB21307",,"HMV",,,,,
"10","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15586","DB21308",,"HMV",,,,,
"11","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15586","DB21308",,"HMV",,,,,
"12","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15587","DB21309",,"HMV",,,,,
"13","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15588","DB21309",,"HMV",,,,,
"14","VIEUXTEMPS","Violin Concerto No. 4 in D minor, op. 31","Yehudi Menuhin, violin","1951-05-11","gray ","2EA 15589",,,"HMV",,,,,
"15","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 01","Yehudi Menuhin, violin",,"gray ","2ZA 47","DBS9444",,"HMV",,,,,
"16","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 01","Yehudi Menuhin, violin",,"gray ","2ZA 63",,,"HMV",,,,,
"17","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 03","Yehudi Menuhin, violin",,"gray ","2ZA 63","DB9446",,"HMV",,,,,
"18","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 03","Yehudi Menuhin, violin",,"gray ","2ZA 65",,,"HMV",,,,,
"19","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 04","Yehudi Menuhin, violin",,"gray ","2ZA 65","DB9447",,"HMV",,,,,
"20","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 04","Yehudi Menuhin, violin",,"gray ","2ZA 66",,,"HMV",,,,,
"21","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 05","Yehudi Menuhin, violin",,"gray ","2ZA 66","DB9448",,"HMV",,,,,
"22","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 05","Yehudi Menuhin, violin",,"gray ","2ZA 67","DB21002",,"HMV",,,,,
"23","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 05","Yehudi Menuhin, violin",,"gray ","2ZA 67",,,"HMV",,,,,
"24","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 06","Yehudi Menuhin, violin",,"gray ","2ZA 67","DB9448",,"HMV",,,,,
"25","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 06","Yehudi Menuhin, violin",,"gray ","2ZA 68",,,"HMV",,,,,
"26","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 07","Yehudi Menuhin, violin",,"gray ","2ZA 68","DB9447",,"HMV",,,,,
"27","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 07","Yehudi Menuhin, violin",,"gray ","2ZA 69",,,"HMV",,,,,
"28","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 08","Yehudi Menuhin, violin",,"gray ","2ZA 69","DB9446",,"HMV",,,,,
"29","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 08","Yehudi Menuhin, violin",,"gray ","2ZA 70",,,"HMV",,,,,
"30","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 09","Yehudi Menuhin, violin",,"gray ","2ZA 70","DB9445",,"HMV",,,,,
"31","BRAHMS","VIOLIN CONCERTO IN D OP77-PART 09","Yehudi Menuhin, violin",,"gray ","2ZA 71",,,"HMV",,,,,
"32","BACH, J.S.","VIOLIN SONATA 5 IN C-PART1","Yehudi Menuhin, violin",,"gray ","Cc 5313",,,"HMV",,,,,
"33","BACH, J.S.","VIOLIN SONATA 5 IN C-PART1","Yehudi Menuhin, violin",,"gray ","Cc 18165",,,"HMV",,,,,
"34","BACH, J.S.","VIOLIN SONATA 5 IN C-PART2","Yehudi Menuhin, violin",,"gray ","Cc 18165",,,"HMV",,,,,
"35","BACH, J.S.","VIOLIN SONATA 5 IN C-PART2","Yehudi Menuhin, violin",,"gray ","Cc 18166",,,"HMV",,,,,
"36","BACH, J.S.","VIOLIN SONATA 5 IN C-PART3","Yehudi Menuhin, violin",,"gray ","Cc 18166",,,"HMV",,,,,
"37","BACH, J.S.","VIOLIN SONATA 5 IN C-PART3","Yehudi Menuhin, violin",,"gray ","Cc 18167",,,"HMV",,,,,
"38","BACH, J.S.","VIOLIN SONATA 5 IN C-PART4","Yehudi Menuhin, violin",,"gray ","Cc 18167",,,"HMV",,,,,
"39","BACH, J.S.","VIOLIN SONATA 5 IN C-PART4","Yehudi Menuhin, violin",,"gray ","Cc 18168",,,"HMV",,,,,
"40","BACH, J.S.","VIOLIN SONATA 5 IN C-PART4","Yehudi Menuhin, violin",,"gray ","Cc 18168",,,"HMV",,,,,
"41","BACH, J.S.","VIOLIN SONATA 5 IN C-PART5","Yehudi Menuhin, violin",,"gray ","Cc 18168",,,"HMV",,,,,
"42","BACH, J.S.","VIOLIN SONATA 5 IN C-PART5","Yehudi Menuhin, violin",,"gray ","Cc 18169",,,"HMV",,,,,
"43","BACH, J.S.","VIOLIN SONATA 5 IN C-PART6","Yehudi Menuhin, violin",,"gray ","Cc 18169",,,"HMV",,,,,
"44","BACH, J.S.","VIOLIN SONATA 5 IN C-PART6","Yehudi Menuhin, violin",,"gray ","Cc 18170",,,"HMV",,,,,
"45","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 17497",,,"HMV",,,,,
"46","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 18160",,,"HMV",,,,,
"47","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 18161",,,"HMV",,,,,
"48","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 18162",,,"HMV",,,,,
"49","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 18163",,,"HMV",,,,,
"50","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Yehudi Menuhin, violin",,"gray ","Cc 18164",,,"HMV",,,,,
"51","CORELLI","LA FOLIA-PART1","Yehudi Menuhin, violin",,"gray ","Cc 19383",,,"HMV",,,,,
"52","CORELLI","LA FOLIA-PART1","Yehudi Menuhin, violin",,"gray ","Cc 20557",,,"HMV",,,,,
"53","CORELLI","LA FOLIA-PART1","Yehudi Menuhin, violin",,"gray ","Cc 20557",,,"HMV",,,,,
"54","CORELLI","LA FOLIA-PART2","Yehudi Menuhin, violin",,"gray ","Cc 20557",,,"HMV",,,,,
"55","CORELLI","LA FOLIA-PART2","Yehudi Menuhin, violin",,"gray ","Cc 20558",,,"HMV",,,,,
"56","CORELLI","LA FOLIA-PART2","Yehudi Menuhin, violin",,"gray ","Cc 20558","FOR U.S.A. & CANADA",,"HMV",,,,,
"57","MOZART","Violin Sonata in C major, KV296","Yehudi Menuhin, violin",,"gray ","Cc 9959",,,"HMV",,,,,
"58","MOZART","Violin Sonata in C major, KV296","Yehudi Menuhin, violin",,"gray ","Cc 18171",,,"HMV",,,,,
"59","PAGANINI","Campanella","Yehudi Menuhin, violin",,"gray ","Cc 18496",,,"HMV",,,,,
"60","PAGANINI","Campanella","Yehudi Menuhin, violin",,"gray ","Cc 20553",,,"HMV",,,,,
"61","PAGANINI","Campanella","Yehudi Menuhin, violin",,"gray ","Cc 20553",,,"HMV",,,,,
"62","RIMSKY-KORSAKOV","THE TSAR'S BRIDE(SONG OF","Yehudi Menuhin, violin",,"gray ","Cc 10957",,,"HMV",,,,,
"63","RIMSKY-KORSAKOV","THE TSAR'S BRIDE(SONG OF","Yehudi Menuhin, violin",,"gray ","Cc 20555",,,"HMV",,,,,
"64","RIMSKY-KORSAKOV","THE TSAR'S BRIDE(SONG OF","Yehudi Menuhin, violin",,"gray ","Cc 20555",,,"HMV",,,,,
"65","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 761","DB2816","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"66","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 762","DB2816","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"67","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 763","DB2817","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"68","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 764","DB2817","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"69","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 765","DB2818","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"70","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 766","DB2818","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"71","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 767","DB2819","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"72","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 768","DB2819","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"73","BACH, J.S.","Solo Violin Sonata No. 1 in G minor, BWV1001","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 769","DB2869","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"74","BACH, J.S.","Solo Violin Sonata No. 1 in G minor, BWV1001","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 770","DB2869","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"75","BACH, J.S.","Solo Violin Sonata No. 1 in G minor, BWV1001","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 771","DB2870","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"76","BACH, J.S.","Solo Violin Sonata No. 1 in G minor, BWV1001","Yehudi Menuhin, violin","1935-12-19","gray ","2LA 772","DB2870","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"77","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 853","DB2824","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"78","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 854","DB2824","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"79","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 855","DB2825","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"80","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 856","DB2825","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"81","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 857","DB2826","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"82","PAGANINI","Caprice in E-flat major, op. 1, no. 23 'Posato'","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 858","DB2826","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"83","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 859","DB2829","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"84","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 860","DB2829","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"85","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 861","DB2830","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"86","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 862","DB2830","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"87","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 863","DB2831","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"88","PAGANINI","Caprice in E major, op. 1, no. 9 'La chasse'","Yehudi Menuhin, violin","1936-02-03","gray ","2LA 864","DB2831","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"89","RAVEL","Tzigane","Yehudi Menuhin, violin","1932-05-20","gray ","2L 316","DB1784","Paris, Studio Albert","Voix de son maître",,,,,
"90","RAVEL","Tzigane","Yehudi Menuhin, violin","1932-05-20","gray ","2L 319","DB1785. Victor 7810","Paris, Studio Albert","Voix de son maître",,,,,
"91","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin","1934-11-28","gray ","2EA 553","DB2409","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"92","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin","1934-11-28","gray ","2EA 554","DB2409","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"93","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin","1934-11-28","gray ","2EA 555","DB2410","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"94","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin","1934-11-28","gray ","2EA 556","DB2410","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"95","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin","1934-11-28","gray ","2EA 557","DB2411","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"96","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin","1934-11-28","gray ","2EA 558","DB2411","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"97","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin","1934-11-28","gray ","2EA 559","DB2412","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"98","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin","1934-11-28","gray ","2EA 560","DB2412","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"99","SARASATE","Romanza andaluza, op. 22","Yehudi Menuhin, violin","1934-11-28","gray ","2EA 561","DB2413","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"100","BRAHMS","Hungarian Dance No. 6 - B-flat major","Yehudi Menuhin, violin","1934-11-28","gray ","2EA 562","DB2413","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"101","PAGANINI","Caprice in A minor, op. 1, no. 5","Yehudi Menuhin, violin","1950-10-07","gray ","2EA 15097","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"102","BARTÓK","Sonata for solo violin, Sz117","Yehudi Menuhin, violin","1947-06-03","gray ","2EA 12078","DB9231/3. RCA Victor 12-1082/4 in set M-1350","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"103","BARTÓK","Sonata for solo violin, Sz117","Yehudi Menuhin, violin","1947-06-03","gray ","2EA 12079","DB9231/3. RCA 12-1082/4 in set M-1350","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"104","BARTÓK","Sonata for solo violin, Sz117","Yehudi Menuhin, violin","1947-06-03","gray ","2EA 12080","DB9231/3. RCA 12-1082/4 in set M-1350","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"105","BARTÓK","Sonata for solo violin, Sz117","Yehudi Menuhin, violin","1947-06-03","gray ","2EA 12089","DB9231/3. RCA 12-1082/4 in set M-1350","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"106","BARTÓK","Sonata for solo violin, Sz117","Yehudi Menuhin, violin","1947-06-03","gray ","2EA 12090","DB9231/3. RCA 12-1082/4 in set M-1350","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"107","BARTÓK","Sonata for solo violin, Sz117","Yehudi Menuhin, violin","1947-06-03","gray ","2EA 12091","DB9231/3. RCA 12-1082/4 in set M-1350","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"108","BACH, J.S.","Violin Sonata No. 2 in A major, BWV1015","Yehudi Menuhin, violin","1953-09-15","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"109","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1956-09-06","gray ",,"ALP1532","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"110","PAGANINI","Caprice in G minor, op. 1, no. 6","Yehudi Menuhin, violin","1955-11-26","gray ",,"HLP-20. RCA Victor LM-6146","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"111","BACH, J.S.","Violin Sonata No. 2 in A major, BWV1015","Yehudi Menuhin, violin","1953-09-15","gray ",,"UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"112","BEETHOVEN","Turkish march","Yehudi Menuhin, violin",,"gray ","0L 844","DA1494",,"Voix de son maître",,,,,
"113","BRAHMS","Hungarian Dance No.12 in D minor","Yehudi Menuhin, violin",,"gray ","0EA 6149","DA1636",,"HMV",,,,,
"114","DEBUSSY","Fille aux cheveux de lin, La","Yehudi Menuhin, violin",,"gray ","0EA 16859A","DA2023",,"HMV",,,,,
"115","DVORÁK","Songs my mother taught me","Yehudi Menuhin, violin","1935-12-21","gray ","0LA 786","DA1499",,"Voix de son maître",,,,,
"116","GREEN (based on a theme by PAGANINI)","Romance","Yehudi Menuhin, violin","1945-07-15","gray ","0EA 10535","DA1861",,"HMV",,,,,
"117","HANDEL (arr. Hesch)","Dignare, Dominum","Yehudi Menuhin, violin",,"gray ","0EA 16858A","DA2023",,"HMV",,,,,
"118","KREISLER","Caprice viennois","Yehudi Menuhin, violin","1943-04-06","gray ","0EA 9992","DA1832",,"HMV",,,,,
"119","KREISLER","In the style of Pugnani Praeludium & Allegro","Yehudi Menuhin, violin","1936-01-21","gray ","0L 842","DA1490",,"Voix de son maître",,,,,
"120","KREISLER","Caprice viennois","Yehudi Menuhin, violin","1936-02-22","gray ","0LA 924","DA1506",,"Voix de son maître",,,,,
"121","LOCATELLI","Labyrinthe","Yehudi Menuhin, violin",,"gray ","0EA 6151","DA1636","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"122","MONSIGNY - FRANKO","Rigaudon","Yehudi Menuhin, violin",,"gray ","Bb 20556","DA1196",,"HMV",,,,,
"123","MOZART","Minuet in D","Yehudi Menuhin, violin","1945-07-15","gray ","0EA 10536","DA1861",,"HMV",,,,,
"124","OTTAKAR - NOVACEK","Moto perpetuo","Yehudi Menuhin, violin",,"gray ","Bb 20554","DA1196",,"HMV",,,,,
"125","RAVEL","Piece en forme de habanera","Yehudi Menuhin, violin","1943-04-06","gray ","0EA 9987","DA1832",,"HMV",,,,,
"126","PAGANINI - KREISLER","Caprice No.24","Yehudi Menuhin, violin","1932-05-23","gray ","0L 320*","DA1281",,"Voix de son maître",,,,,
"127","BACH, J.S.","Violin Sonata in C major, BWV1006","Yehudi Menuhin, violin","1956-06-14","gray ","0","LPX134","Budapest, Rottenbiller Street Studio","Hung",,,,,
"128","BACH, J.S.","Solo Violin Sonata No. 6, BWV1005","Yehudi Menuhin, violin","1956-06-14","gray ","0","LPX134","Budapest, Rottenbiller Street Studio","Hung",,,,,
"129","BACH, J.S.","Solo Violin Sonata No. 1 in G minor, BWV1001","Yehudi Menuhin, violin","1956-09-06","gray ",,"820494","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"130","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1957-03-06","gray ",,"820495","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"131","BACH, J.S.","Solo Violin Sonata No. 3 in C major, BWV1005","Yehudi Menuhin, violin","1957-01-30","gray ",,"820496","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"132","PAGANINI","VC2","Yehudi Menuhin, violin",,"gray ",,"826555",,"EMI",,,,,
"133","SIBELIUS","Violin Concerto in D minor, op. 47","Yehudi Menuhin, violin",,"gray ",,"825764",,"HMV",,,,,
"134","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002","Yehudi Menuhin, violin","1957-03-05","gray ",,"820494","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"135","BACH, J.S.","Violin Partita No. 2 in D minor, BWV1004","Yehudi Menuhin, violin","1957-01-31","gray ",,"820495","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"136","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006","Yehudi Menuhin, violin","1956-09-06","gray ",,"820496","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"137","BACH, J.S.","Solo Violin Sonata No. 1 in G minor, BWV1001","Yehudi Menuhin, violin","1956-09-06","gray ",,"ALP1512","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"138","BACH, J.S.","Violin Partita No. 2 in D minor, BWV1004","Yehudi Menuhin, violin","1957-01-31","gray ",,"ALP1531","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"139","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1957-03-06","gray ",,"ALP1531","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"140","BACH, J.S.","Solo Violin Sonata No. 3 in C major, BWV1005","Yehudi Menuhin, violin","1957-01-30","gray ",,"ALP1532","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"141","BRUCH","Violin Concerto No. 1 in G minor, op. 26","London Symphony Orchestra","1931-11-25","gray ","2B 2027","DB1613",,"HMV",,,,,
"142","WIENIAWSKI","Légende, op. 17","Yehudi Menuhin, violin","1938-05-02","gray ","2LA 2473","DB3653. Victor 15423","Paris, Studio Albert","Voix de son maître",,,,,
"143","WIENIAWSKI","Légende, op. 17","Yehudi Menuhin, violin","1938-05-02","gray ","2LA 2474","DB3653. Victor 15423","Paris, Studio Albert","Voix de son maître",,,,,
"144","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-09","gray ","2LA 4894","DB6610","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"145","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-09","gray ","2LA 4895","DB6610","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"146","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-09","gray ","2LA 4896","DB6611","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"147","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-09","gray ","2LA 4897","DB6611","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"148","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-04","gray ","2LA 4898","DB6608","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"149","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-04","gray ","2LA 4899","DB6608","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"150","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-04","gray ","2LA 4900","DB6609","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"151","LALO","Symphonie espagnole, op. 21","Yehudi Menuhin, violin","1947-04-04","gray ","2LA 4901","DB6609","Paris, Théâtre des Champs-Elysées","Voix de son maître","Larter",,,,
"152","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Yehudi Menuhin, violin","1957-11-06","gray ",,"ALP1135, HLM7015",,"HMV",,,,,
"153","PAGANINI","Violin Concerto No. 1 in E-flat major, op. 6","London Symphony Orchestra","1955-05-21","gray ",,"ALP1350","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"154","ELGAR","Violin Concerto","Yehudi Menuhin, violin","1932-07-14","gray ","2B 2968","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"155",,,"Yehudi Menuhin, violin","1932-07-14","gray ","2B 2969","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"156",,,"Yehudi Menuhin, violin","1932-07-14","gray ","2B 2970","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"157",,,"Yehudi Menuhin, violin","1932-07-14","gray ","2B 2971","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"158",,,"Yehudi Menuhin, violin","1932-07-14","gray ","2B 2972","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"159",,,"Yehudi Menuhin, violin","1932-07-14","gray ","2B 2973","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"160",,,"Yehudi Menuhin, violin","1932-07-14","gray ","2B 2974","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"161",,,"Yehudi Menuhin, violin","1932-07-14","gray ","2B 2975","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"162",,,"Yehudi Menuhin, violin","1932-07-14","gray ","2B 2976","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"163",,,"Yehudi Menuhin, violin","1932-07-14","gray ","2B 2977","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"164",,,"Yehudi Menuhin, violin","1932-07-14","gray ","2B 2978","DB1751/6.Victor7747/52insetM-174",,"HMV",,,,,
"165","FIOCCO","Allegro","Yehudi Menuhin, violin",,"gray ","PB 42091","DA1003",,"Victor",,,,,
"166","RIES","Cappriciosa, La","Yehudi Menuhin, violin",,"gray ","PB 42092","DA1003",,"Victor",,,,,