position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mascagni","Cavalleria Rusticana: Vive le vin! Mascagni AT13","G W BYNG","16-2-27","kelly French HMV ","Bb9925-1▲","7-32111","London","HMV",,,,,
"2","Halévy","La Juive: O ma fille chère Halévy AT13","G W BYNG","17-2-27","kelly French HMV ","Bb9930-1▲","7-32112","London","HMV",,,,,
"3","Leoncavallo","La Vie de Bohème: Tête adorée Leoncavallo AT14","G W BYNG","15-2-27","kelly French HMV ","Bb9916-1▲","7-32113","London","HMV",,,,,
"4","Puccini","La Tosca: O de beaut‚s égales Puccini AT14","G W BYNG","15-2-27","kelly French HMV ","Bb9918-2▲","7-32114","London","HMV",,,,,
"5","Verdi","Le Trouvère: Pourquoi mon seul espoir Verdi AT15","G W BYNG","16-2-27","kelly French HMV ","Bb9927-1▲","7-32115","London","HMV",,,,,
"6","Verdi","Rigoletto: Qu'une belle Verdi AT15","G W BYNG","15-2-27","kelly French HMV ","Bb9917-1▲","7-32116","London","HMV",,,,,
"7","Maurage","La Chine, Chanson créolle Maurage E524 P781 AA156 AV3 ER283","G W BYNG","5-7-28","kelly French HMV ","Bb13921-2▲","7-32148","London","HMV",,,,,
"8","Pedrell","C'était en avril Pedrell E524 P780 AA156 AV3 ER283","G W BYNG","5-7-28","kelly French HMV ","Bb13924-1A▲","7-32149","London","HMV",,,,,
"9","Massenet","Werther: Pourquoi me réveiller Massenet DB944","G W BYNG","28-5-26","kelly French HMV ","Cc8467-1▲","2-032101","London","HMV",,,,,
"10","Gounod","Faust: Salut demeure Gounod, violon MARJORIE HAYWARD DB944","G W BYNG","9-6-26","kelly French HMV ","Cc8518-1▲","2-032102","London","HMV",,,,,
"11","Delibes","Lakmé: Fantaisie aux devins mensonges Delibes AU16","G W BYNG","29-9-25","kelly French HMV ","Cc6800-1▲","2-032109","London","HMV",,,,,
"12","Verdi","Aida: O céleste Aida Verdi AU16","G W BYNG","15-2-27","kelly French HMV ","Cc9919-2▲","2-032110","London","HMV",,,,,
"13","Bizet","Carmen: La fleur que tu m'avais jetée Bizet C4852","G W BYNG","25-8-27","kelly French HMV ","Cc11424-2▲","2-032119","London","HMV",,,,,
"14","Puccini","La Vie de Bohème: Que cette main est froide Puccini C4852","G W BYNG","25-8-27","kelly French HMV ","Cc11423-1▲","2-032120","London","HMV",,,,,
"15","Thomas","Mignon: Adieu, Mignon Thomas C4853","G W BYNG","26-8-27","kelly French HMV ","Cc11425-3▲","2-032121","London","HMV",,,,,
"16","Thomas","Mignon: Elle ne croyait pas Thomas C4853","G W BYNG","25-8-27","kelly French HMV ","Cc11422-1▲","2-032122","London","HMV",,,,,
"17","Massenet","Werther: Les larmes Massenet","G W BYNG","19-10-22","kelly French HMV ","Bb1992-2","7-33055","London","HMV",,,,,
"18","Levadé","La Rôtisserie de la Reine Pédanque: Ballade de Jeanette Levadé E271","G W BYNG","19-10-22","kelly French HMV ","Bb1993-2","7-33056","London","HMV",,,,,
"19","Massenet","Thérèse: Jour de juin Massenet E320","G W BYNG","19-9-22","kelly French HMV ","Bb1853-2","7-33061","London","HMV",,,,,
"20","Weckerlin","Les fleurs des alpes Weckerlin DA722","G W BYNG","6-8-25","kelly French HMV ","Bb6454-2","7-33071","London","HMV",,,,,
"21","Benedict","La capinera Benedict, flute WALKER DA722","G W BYNG","6-8-25","kelly French HMV ","Bb6455-1","7-33072","London","HMV",,,,,
"22","Bizet","Carmen: Seguidille - Près des remparts de Séville Bizet E447","G W BYNG","22-4-26","kelly French HMV ","Bb8304-2▲","7-33081","London","HMV",,,,,
"23","Gounod","Mireille: Valse Gounod DA826","G W BYNG","23-6-26","kelly French HMV ","Bb8586-1▲","7-33086","London","HMV",,,,,
"24","Gounod","Faust: Il était un roi de Thulé Gounod [not used]","G W BYNG","1-10-24","kelly French HMV ","Cc5156-3","2-033092","London","HMV",,,,,
"25","Massenet","Manon: Je suis encore toute étourdie Massenet","G W BYNG","6-10-24","kelly French HMV ","Cc5181-1","2-033093","London","HMV",,,,,
"26","Massenet","Manon: Adieu, notre petite table Massenet","G W BYNG","6-10-24","kelly French HMV ","Cc5182-3","2-033094","London","HMV",,,,,
"27","Delibes","Lakmé: Où va la jeune hindoue Delibes DB883","G W BYNG","10-8-25","kelly French HMV ","Cc6475-3","2-033102","London","HMV",,,,,
"28","Delibes","Lakmé: Pourquoi dans les grands bois Delibes DB883","G W BYNG","10-8-25","kelly French HMV ","Cc6474-2","2-033103","London","HMV",,,,,
"29","Mendelssohn","Concierto de violin Op 64, I, 1 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc805-3","067927","London","HMV",,,,,
"30","Mendelssohn","Concierto de violin Op 64, I, 2 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc806-2","067928","London","HMV",,,,,
"31","Mendelssohn","Concierto de violin Op 64, II, 1 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc807-2","067929","London","HMV",,,,,
"32","Mendelssohn","Concierto de violin Op 64, II, 1 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc808-2","067930","London","HMV",,,,,
"33","Mendelssohn","Concierto de violin Op 64, III, 1 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc809-2","067931","London","HMV",,,,,
"34","Mendelssohn","Concierto de violin Op 64, III, 2 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc810-2","067932","London","HMV",,,,,
"35",,,"G W BYNG",,"kelly Spanish HMV ",,"067933","London","HMV",,,,,
"36",,,"G W BYNG",,"kelly Spanish HMV ",,"067934","London","HMV",,,,,
"37","Max Bruch","Concierto de violin No 1, I, 1 - Allegro moderato Max Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc795-2","067935","London","HMV",,,,,
"38","Max Bruch","Concierto de violin No 1, I, 2 Max Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc796-3","067936","London","HMV",,,,,
"39","Max Bruch","Concierto de violin No 1, II, 1 – Adagio Max Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc797-2","067937","London","HMV",,,,,
"40","Max Bruch","Concierto de violin No 1, II, 2 Max Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc798-2","067938","London","HMV",,,,,
"41","Max Bruch","Concierto de violin No 1, III, 1 - Allegro energicoMax Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc799-","067939","London","HMV",,,,,
"42","Max Bruch","Concierto de violin No 1, III, 2Max Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc800-","067940","London","HMV",,,,,
"43","Helmer/Krier","Le rêve passe, Marcha Helmer/Krier","G W BYNG","18-8-15","kelly Spanish HMV ","y19359e","260630","London","HMV",,,,,
"44","Leo Kok","Graaf blijft Graaf, foxtrot Leo Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2811-2","X-7-32071","London","HMV",,,,,
"45","Leo Kok","Graaf blijft Graaf, wals Leo Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2812-2","X-7-32072","London","HMV",,,,,
"46","Leo Kok","Ik heb je lief Leo Kok","HARRY BODA","12- 4-23","kelly Dutch HMV ","Bb2829-2","X-7-32073","London","HMV",,,,,
"47","Jack Kok","Jij bent mijn zonnetje Jack Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2810-1","X-7-32074","London","HMV",,,,,
"48","Leo Kok","Stervend Wien Leo Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2813-2","X-7-32075","London","HMV",,,,,
"49","Haagman","Bajadere: Lotusbloem Haagman","HARRY BODA","12- 4-23","kelly Dutch HMV ","Bb2827-2","X-7-32076","London","HMV",,,,,
"50","Leo Kok","Sonja Leo Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2815-1","X-7-32077","London","HMV",,,,,
"51","Michel de Cock","Lachende oogen Michel de Cock","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2809-1","X-7-32078","London","HMV",,,,,
"52","Leo Kok","'t Leven lacht Leo Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2814-2","X-7-32079","London","HMV",,,,,
"53","Michel de Cock","Het licht in den nacht Michel de Cock","HARRY BODA","12- 4-23","kelly Dutch HMV ","Bb2826-2","X-7-32080","London","HMV",,,,,
"54","Buckman","Tangolita: Paardenbloemenlied Buckman","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2816-1","X-7-32081","London","HMV",,,,,
"55","Buckman","Tangolita: Matrozenlied Buckman","HARRY BODA","12- 4-23","kelly Dutch HMV ","Bb2828-2","X-7-32082","London","HMV",,,,,
"56","Mills/Scott/Godfrey","Ting-ting, tra-la-la Mills/Scott/Godfrey","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19137e","X-3-42466",,"HMV",,,,,
"57","Mills/Long/Scott","Stop short Mills/Long/Scott","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19138e","X-3-42462",,"HMV",,,,,
"58","Meher","The crocodile crawl Meher","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19139 e",,,"HMV",,,,,
"59","Meher","The crocodile crawl Meher","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19140e","X-3-42461",,"HMV",,,,,
"60","Castling","Oh oh oh she’s coming home tonight Castling","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19141e","X-3-43436",,"HMV",,,,,
"61","Leo/Stevens","Goosey Goosey Gander Leo/Stevens","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19142e","X-3-42434",,"HMV",,,,,
"62","Bradwell","That’s why I like the searchlights Bradwell","WILL TERRY (“ALF GORDON” as BOB CANNON) o","22-5-15","kelly ","ak 19143e","X-3-42433",,"HMV",,,,,
"63","Martinenghi","Addio mia bella Martinenghi","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19238e","7-254504",,"HMV",,,,,
"64","Martinenghi","Addio mia bella Martinenghi","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19239 e",,,"HMV",,,,,
"65","Sinico","Viva San Giusto Sinico","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19240 e",,,"HMV",,,,,
"66","Sinico","Viva San Giusto Sinico","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19241e","7-254503",,"HMV",,,,,
"67","Novaro","Inno di Mameli Novaro","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19242e","7-254501",,"HMV",,,,,
"68","Olivieri","Inno di Garibaldi Olivieri","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19243 e",,,"HMV",,,,,
"69","Fasanotti","La bandiera tricolore Fasanotti","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19244e","7-254505",,"HMV",,,,,
"70","Rossi","Inno di Trento Rossi","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19245e","7-254502",,"HMV",,,,,
"71","Rossi","Inno di Trento Rossi","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19246 e",,,"HMV",,,,,
"72","Fasanotti","La banda tricolore Fasanotti","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19247 e",,,"HMV",,,,,
"73",,,"CORO, BANDA (SOCIETA CORALE “LA PATRIA”)",,"kelly ","19248e",,,"HMV",,,,,
"74","Finck","Vanity Fair: The Kirchner GirlFinck","TEDDIE GERARD, PALACE THEATRE ORCH","18-12-16","kelly ","HO 3375 ae","2-3218",,"HMV",,,,,
"75","Finck","Vanity Fair: Dashing Lady ViFinck","TEDDIE GERARD, PALACE THEATRE CHORUS and ORCH","18-12-16","kelly ","HO 3376 ae","2-3217",,"HMV",,,,,
"76","Tate","Your heart will call me homeTate","PHYLLIS LETT o","15-3-17","kelly ","HO 3516 ae",,,"HMV",,,,,
"77","Tate","Your heart will call me homeTate","PHYLLIS LETT o","15-3-17","kelly ","HO 3517 ae","2-3281",,"HMV",,,,,
"78","Tate","The Maid of the Mountains: A paradise for twoTate","BESSIE JONES as LOUISE LEIGH, PETER DAWSON o","30-3-17","kelly ","HO 3528 ae",,,"HMV",,,,,
"79","Tate","The Maid of the Mountains: A paradise for twoTate","BESSIE JONES as LOUISE LEIGH, PETER DAWSON o","30-3-17","kelly ","HO 3529 ae","2-4391",,"HMV",,,,,
"80","Tate","The Maid of the Mountains: A bachelor gayTate","PETER DAWSON o","30-3-17","kelly ","HO 3530 ae",,,"HMV",,,,,
"81","Tate","The Maid of the Mountains: A bachelor gayTate","PETER DAWSON o","30-3-17","kelly ","HO 3531 ae","4-2843",,"HMV",,,,,
"82","Morgan","The Maid of the Mountains: New moonMorgan","VIOLET OPPENSHAW as OLIVE BURTON o","4-4-17","kelly ","HO 3536 ae",,,"HMV",,,,,
"83","Morgan","The Maid of the Mountains: New moonMorgan","VIOLET OPPENSHAW as OLIVE BURTON o","4-4-17","kelly ","HO 3537 ae","2-3230",,"HMV",,,,,
"84","Fraser-Simson","The Maid of the Mountains: FarewellFraser-Simson","VIOLET OPPENSHAW as OLIVE BURTON o","4-4-17","kelly ","HO 3538 ae",,,"HMV",,,,,
"85","Fraser-Simson","The Maid of the Mountains: FarewellFraser-Simson","BESSIE JONES as LOUISE LEIGH o","30-4-17","kelly ","HO 3557 ae",,,"HMV",,,,,
"86","Fraser-Simson","The Maid of the Mountains: FarewellFraser-Simson","BESSIE JONES as LOUISE LEIGH o","30-4-17","kelly ","HO 3558 ae","2-3231",,"HMV",,,,,
"87","Wakley","Hanky Panky: Come back to Ireland and meWakley","TALBOT O’FARRELL o","6-5-17","kelly ","HO 3578 ae",,,"HMV",,,,,
"88","Wakley","Hanky Panky: Come back to Ireland and meWakley","TALBOT O’FARRELL o","6-5-17","kelly ","HO 3579 ae","4-2856",,"HMV",,,,,
"89","Christiné","Bitte liten (Tout petit), FTChristiné","MAYFAIR ORCHESTRA","20-8-17","kelly ","HO 3678 ae","7-280011",,"HMV",,,,,
"90","Meyrel","Den lille Jensen (Le Macaroni), marsch/onestepMeyrel","MAYFAIR ORCHESTRA","23-8-17","kelly ","HO 3689 ae",,,"HMV",,,,,
"91","Meyrel","Den lille Jensen (Le Macaroni), marsch/onestepMeyrel","MAYFAIR ORCHESTRA","23-8-17","kelly ","HO 3690 ae","7-280009",,"HMV",,,,,
"92","Christiné","Theodor (C’est pour les petites femmes), FTChristiné","MAYFAIR ORCHESTRA","23-8-17","kelly ","HO 3691 ae","7-280010",,"HMV",,,,,
"93","R de Buxeuil","Min morgensang (Il a tout du ballot) (Bang, bang) R de Buxeuil","MAYFAIR ORCHESTRA","29-8-17","kelly ","HO 3704 ae","7-280008",,"HMV",,,,,
"94","Elven Hedges","Cowboy girl o’ mineElven Hedges","ELVEN HEDGES o","21-9-17","kelly ","HO 3725 ae",,,"HMV",,,,,
"95","Elven Hedges","Cowboy girl o’ mineElven Hedges","ELVEN HEDGES o","21-9-17","kelly ","HO 3726 ae",,,"HMV",,,,,
"96","Bond","A perfect day Bond, saxophone solo","ELVEN HEDGES o","21-9-17","kelly ","HO 3727 ae",,,"HMV",,,,,
"97","Smith/Weston/Lee","Cheep: America answers the callSmith/Weston/Lee","LEE WHITE o","21-9-17","kelly ","HO 3728 ae",,,"HMV",,,,,
"98","Smith/Weston/Lee","Cheep: America answers the callSmith/Weston/Lee","LEE WHITE o","21-9-17","kelly ","HO 3729 ae",,,"HMV",,,,,
"99","Smith/Weston/Lee","Cheep: America answers the callSmith/Weston/Lee","LEE WHITE o","21-9-17","kelly ","HO 3730 ae","2-3271",,"HMV",,,,,
"100","Ketelby","In a monastery gardenKetelby","MAYFAIR ORCHESTRA","8-11-17","kelly ","HO 3789 ae","2-558",,"HMV",,,,,
"101","Trelawney","God keep you in His careTrelawney","ERNEST PIKE o","16-3-18","kelly ","HO 4026 ae",,,"HMV",,,,,
"102","Trelawney","God keep you in His careTrelawney","ERNEST PIKE o","16-3-18","kelly ","HO 4027 ae",,,"HMV",,,,,
"103","G Castillon","En farvesymfoni, FTG Castillon","GRAMOPHONE BAND (ORCHESTRA)","3-1-19","kelly ","HO 4544 ae",,,"HMV",,,,,
"104","G Castillon","En farvesymfoni, FTG Castillon","GRAMOPHONE BAND (ORCHESTRA)","3-1-19","kelly ","HO 4545 ae","7-280551",,"HMV",,,,,
"105","K Holck-Stilling","Du tossede hjerte hoorfor vil du slaaK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","3-1-19","kelly ","HO 4546 ae",,,"HMV",,,,,
"106","K Holck-Stilling","Hvis du ikke kommer, One/twostepK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","3-1-19","kelly ","HO 4547 ae","7-280552",,"HMV",,,,,
"107","K Holck-Stilling","Hvis du ikke kommer, One/twostepK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","3-1-19","kelly ","HO 4548 ae",,,"HMV",,,,,
"108","G Castillon","Scala Revyen: Det lilleG Castillon","GRAMOPHONE BAND (ORCHESTRA)","3-1-19","kelly ","HO 4549 ae","7-280550",,"HMV",,,,,
"109","E Brink","Holger Danske: Åh, hvor jeg går og trænger, march/onestepE Brink","GRAMOPHONE BAND (ORCHESTRA)","3-1-19","kelly ","HO 4550 ae",,,"HMV",,,,,
"110","E Brink","Holger Danske: Åh, hvor jeg går og trænger, march/onestepE Brink","GRAMOPHONE BAND (ORCHESTRA)","3-1-19","kelly ","HO 4551 ae","7-280555",,"HMV",,,,,
"111","E Brink","Holger Danske: Jeg har en ven, FTE Brink","GRAMOPHONE BAND (ORCHESTRA)","3-1-19","kelly ","HO 4552 ae","7-280554",,"HMV",,,,,
"112","E Brink","Holger Danske: Jeg har en ven, FTE Brink","GRAMOPHONE BAND (ORCHESTRA)","3-1-19","kelly ","HO 4553 ae",,,"HMV",,,,,
"113","M Sheridan","Var har du varit i natt (Who were you with last night)M Sheridan","GRAMOPHONE BAND (ORCHESTRA)","10-1-19","kelly ","HO 4570 ae","7-280036",,"HMV",,,,,
"114","The Leightons","Honolulu (Far away in Honolulu)The Leightons","GRAMOPHONE BAND (ORCHESTRA)","10-1-19","kelly ","HO 4571 ae","7-280037",,"HMV",,,,,
"115","G Kräusel","PermissionsvalsenG Kräusel","GRAMOPHONE BAND (ORCHESTRA)","10-1-19","kelly ","HO 4572 ae","7-280038",,"HMV",,,,,
"116","A Ötvös","En lyckträff (Heut’ muss ich mein Mäderl haben)A Ötvös","GRAMOPHONE BAND (ORCHESTRA)","10-1-19","kelly ","HO 4573 ae","7-280040",,"HMV",,,,,
"117","F Winter","Ruffy T.3.: Flicka med krans i håret, onestepF Winter","GRAMOPHONE BAND (ORCHESTRA)","10-1-19","kelly ","HO 4574 ae","70280043",,"HMV",,,,,
"118","H Cassel","SolbackalåtenH Cassel","GRAMOPHONE BAND (ORCHESTRA)","10-1-19","kelly ","HO 4575 ae","7-280039",,"HMV",,,,,
"119","Klang/Johan","MånskensvalsenKlang/Johan","GRAMOPHONE BAND (ORCHESTRA)","20-1-19","kelly ","HO 4611 ae","7-280042",,"HMV",,,,,
"120","Klang/Johan","MånskensvalsenKlang/Johan","GRAMOPHONE BAND (ORCHESTRA)","20-1-19","kelly ","HO 4612 ae",,,"HMV",,,,,
"121","K Holck-Stilling","Du tossede hjerte, valsK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","20-1-19","kelly ","HO 4613 ae","7-280553",,"HMV",,,,,
"122","Klang/Johan","SolskensvalsenKlang/Johan","GRAMOPHONE BAND (ORCHESTRA)","20-1-19","kelly ","HO 4614 ae","7-280044",,"HMV",,,,,
"123","F Winter","Café Rouge, valsF Winter","GRAMOPHONE BAND (ORCHESTRA)","20-1-19","kelly ","HO 4615 ae",,,"HMV",,,,,
"124","F Winter","Café Rouge, valsF Winter","GRAMOPHONE BAND (ORCHESTRA)","20-1-19","kelly ","HO 4616 ae","7-280041",,"HMV",,,,,
"125",,"Derovre fra grænsen, Potpourri over sínderjydske sange, pt 1","GRAMOPHONE BAND (ORCHESTRA)","6-2-19","kelly ","HO 4647 ae","7-280045",,"HMV",,,,,
"126",,"Derovre fra grænsen, Potpourri over sínderjydske sange, pt 1","GRAMOPHONE BAND (ORCHESTRA)","6-2-19","kelly ","HO 4648 ae",,,"HMV",,,,,
"127",,"Derovre fra grænsen, Potpourri over sínderjydske sange, pt 2","GRAMOPHONE BAND (ORCHESTRA)","6-2-19","kelly ","HO 4649 ae",,,"HMV",,,,,
"128",,"Derovre fra grænsen, Potpourri over sínderjydske sange, pt 2","GRAMOPHONE BAND (ORCHESTRA)","6-2-19","kelly ","HO 4650 ae","7-280046",,"HMV",,,,,
"129","G Kräusel","PermissionsvalsenG Kräusel","GRAMOPHONE BAND (ORCHESTRA)","6-2-19","kelly ","HO 4651 ae","7-280038",,"HMV",,,,,
"130","G Kräusel","PermissionsvalsenG Kräusel","GRAMOPHONE BAND (ORCHESTRA)","6-2-19","kelly ","HO 4652 ae",,,"HMV",,,,,
"131","Silbermann/Grock","Er det det hele? (My Devon girl), One/twostep Silbermann/Grock X50","GRAMOPHONE BAND (ORCHESTRA)","28-2-19","kelly ","HO 4710","7-280050",,"HMV",,,,,
"132","Silbermann/Grock","Er det det hele? (My Devon girl), One/twostepSilbermann/Grock","GRAMOPHONE BAND (ORCHESTRA)","28-2-19","kelly ","HO 4711 ae",,,"HMV",,,,,
"133","F Cowles","Jeg ska‘ se hvad jeg ka‘ gøre (Indolence), One/twostep F Cowles X50","GRAMOPHONE BAND (ORCHESTRA)","28-2-19","kelly ","HO 4712 ae","7-280049",,"HMV",,,,,
"134","K Holck-Stilling","Tommy kommer tilbage, One/twostepK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","28-2-19","kelly ","HO 4713 ae","7-280048",,"HMV",,,,,
"135","C Robert","Quand Madelon, March and twostepC Robert","GRAMOPHONE BAND (ORCHESTRA)","28-2-19","kelly ","HO 4714 ae","7-280047",,"HMV",,,,,
"136",,"Derovre fra grænsen (Sønderjylland) (Potpourri over sønderjydske sange, pt 1","GRAMOPHONE BAND (ORCHESTRA)","27-3-19","kelly ","HO 4793 ae",,,"HMV",,,,,
"137",,"Derovre fra grænsen (Sønderjylland) (Potpourri over sønderjydske sange, pt 1","GRAMOPHONE BAND (ORCHESTRA)","27-3-19","kelly ","HO 4794 ae",,,"HMV",,,,,
"138","The Leightons","Honolulu (Far away in Honolulu), OnestepThe Leightons","GRAMOPHONE BAND (ORCHESTRA)","27-3-19","kelly ","HO 4795 ae",,,"HMV",,,,,
"139","The Leightons","Honolulu (Far away in Honolulu), OnestepThe Leightons","GRAMOPHONE BAND (ORCHESTRA)","27-3-19","kelly ","HO 4796 ae","7-280037",,"HMV",,,,,
"140","Normann/Schener","Den lille Ole (Wee Willie Winkie), FTNormann/Schener","GRAMOPHONE BAND (ORCHESTRA)","27-3-19","kelly ","HO 4797 ae","7-280054",,"HMV",,,,,
"141","P Vilou","O Margarethe, FTP Vilou","GRAMOPHONE BAND (ORCHESTRA)","27-3-19","kelly ","HO 4798 ae","7-280053",,"HMV",,,,,
"142","T Paban","Brisson Rag, One/twostepT Paban","GRAMOPHONE BAND (ORCHESTRA)","27-3-19","kelly ","HO 4799 ae","7-280051",,"HMV",,,,,
"143","Paans","Zuyder Zee, valsPaans","PEERLESS and MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4800 ae",,,"HMV",,,,,
"144","Paans","Zuyder Zee, valsPaans","PEERLESS and MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4801 ae","7-280558",,"HMV",,,,,
"145","Fall","Die Rose von Stamboul: ValsFall","PEERLESS and MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4802 ae","7-280559",,"HMV",,,,,
"146","Fall","Die Rose von Stamboul: ValsFall","PEERLESS and MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4803 ae",,,"HMV",,,,,
"147","Vintilescu","Palais de Danse, ValsVintilescu","PEERLESS and MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4804 ae","7-280560",,"HMV",,,,,
"148","Vintilescu","Palais de Danse, ValsVintilescu","PEERLESS and MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4805 ae",,,"HMV",,,,,
"149","Sieczynski","Wien, du Stadt meiner TräumeSieczynski","PEERLESS and MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4806 ae",,,"HMV",,,,,
"150","Sieczynski","Wien, du Stadt meiner TräumeSieczynski","PEERLESS and MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4807 ae","7-280557",,"HMV",,,,,
"151","Neat","Balloons and kisses, Jazz onestepNeat","PEERLESS/MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4809 ae","2-595",,"HMV",,,,,
"152","V Scotto","Vid Knippelsbro (Sous les ponts de Paris), valsV Scotto","GRAMOPHONE BAND (ORCHESTRA)","7-4-19","kelly ","HO 4819 ae","7-280052",,"HMV",,,,,
"153","Salabert","Golden fox trotSalabert","GRAMOPHONE BAND (ORCHESTRA)","7-4-19","kelly ","HO 4820 ae","7-280055",,"HMV",,,,,
"154","K Holck-Stilling","Chantecleer, FTK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","7-4-19","kelly ","HO 4821 ae",,,"HMV",,,,,
"155","K Holck-Stilling","Chantecleer, FTK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","7-4-19","kelly ","HO 4822 ae","7-280056",,"HMV",,,,,
"156","R Friml","Allah’s holiday, One/twostepR Friml","GRAMOPHONE BAND (ORCHESTRA)","7-4-19","kelly ","HO 4823 ae","7-280057",,"HMV",,,,,
"157","E Brink","Ä’ du hemma i morron kl.3, One/twostepE Brink","GRAMOPHONE BAND (ORCHESTRA)","7-4-19","kelly ","HO 4824 ae",,,"HMV",,,,,
"158","E Brink","Ä’ du hemma i morron kl.3, One/twostepE Brink","GRAMOPHONE BAND (ORCHESTRA)","7-4-19","kelly ","HO 4825 ae",,,"HMV",,,,,
"159","E Brink","Ä’ du hemma i morron kl.3, One/twostepE Brink","GRAMOPHONE BAND (ORCHESTRA)","1-5-19","kelly ","HO 4871 ae","7-280058",,"HMV",,,,,
"160","E Brink","Ä’ du hemma i morron kl.3, One/twostepE Brink","GRAMOPHONE BAND (ORCHESTRA)","1-5-19","kelly ","HO 4872 ae",,,"HMV",,,,,
"161","E Brink","Det skæve 8’tal, One/twostepE Brink","GRAMOPHONE BAND (ORCHESTRA)","1-5-19","kelly ","HO 4873 ae","7-280059",,"HMV",,,,,
"162","E Brink","Det skæve 8’tal, One/twostepE Brink","GRAMOPHONE BAND (ORCHESTRA)","1-5-19","kelly ","HO 4874 ae",,,"HMV",,,,,
"163","E Brink","Lassen, valsE Brink","GRAMOPHONE BAND (ORCHESTRA)","1-5-19","kelly ","HO 4875 ae","7-280060",,"HMV",,,,,
"164","E Brink","Lassen, valsE Brink","GRAMOPHONE BAND (ORCHESTRA)","1-5-19","kelly ","HO 4876 ae",,,"HMV",,,,,
"165","R Nelson","Scala Revyen: Den lille toreadi-da-dor, One/twostepR Nelson","GRAMOPHONE BAND (ORCHESTRA)","13-5-19","kelly ","HO 4900 ae",,,"HMV",,,,,
"166","G Rygaard","Scala Revyen: Sikke han kan, march/twostepG Rygaard","GRAMOPHONE BAND (ORCHESTRA)","13-5-19","kelly ","HO 4901 ae","7-280065",,"HMV",,,,,
"167","Eppel arr Logan","The Missouri WaltzEppel arr Logan","PEERLESS ORCHESTRA","21-5-19","kelly ","HO 4907 ae",,,"HMV",,,,,
"168","Eppel arr Logan","The Missouri WaltzEppel arr Logan","PEERLESS ORCHESTRA","21-5-19","kelly ","HO 4908 ae",,,"HMV",,,,,
"169","R Nelson","Den lille toreadi-da-dor, One/twostepR Nelson","GRAMOPHONE BAND (ORCHESTRA)","23-5-19","kelly ","HO 4910 ae","7-280066",,"HMV",,,,,
"170","O’Hara","K-K-K-Katy, FTO’Hara","GRAMOPHONE BAND (ORCHESTRA)","20-6-19","kelly ","HO 4952 ae",,,"HMV",,,,,